11339400255;250058252;2020-02-11 19:10:SS;2020-02-11 19:11:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H4A 2K7
11339110925;250058252;2020-02-11 16:41:SS;2020-02-11 16:43:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;H4G 3A2
11338824830;250058252;2020-02-11 14:50:SS;2020-02-11 14:51:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
11338676251;250058252;2020-02-11 13:56:SS;2020-02-11 13:58:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H2S 2C3
11338608873;250058252;2020-02-11 13:32:SS;2020-02-11 13:32:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11338569615;250058252;2020-02-11 13:18:SS;2020-02-11 13:23:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;;Un quartier favorable aux familles;;;;;;2;;;;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H1R 2V6
11338508071;250058252;2020-02-11 12:54:SS;2020-02-11 12:58:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2y1m6
11338215553;250058252;2020-02-11 11:14:SS;2020-02-11 11:16:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;Seul;;;;;;H3K 2J3
11336054821;250058252;2020-02-10 14:36:SS;2020-02-10 14:38:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;Seul;;;;;;H2H2A9
11335520707;250058252;2020-02-10 11:20:SS;2020-02-10 11:55:SS;;;;;fr;;;;;Jamais;;;;;Autre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11333985787;250058252;2020-02-09 18:29:SS;2020-02-09 18:32:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H1R 1T3
11326333211;250058252;2020-02-05 21:38:SS;2020-02-05 21:40:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H2S2L3
11323302991;250058252;2020-02-04 21:47:SS;2020-02-04 21:48:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;1;;;;;;Femme;;;;;;;45 à 54 ans;;;;;;;Famille monoparentale;;;H3L3E6
11321739268;250058252;2020-02-04 11:13:SS;2020-02-04 11:15:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H2M 1V4
11321288440;250058252;2020-02-04 08:35:SS;2020-02-04 08:36:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H3V1B5
11321281631;250058252;2020-02-04 08:32:SS;2020-02-04 08:33:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h2j3l8
11321244661;250058252;2020-02-04 08:17:SS;2020-02-04 08:19:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;1;;;;;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;H4a2s3
11321177125;250058252;2020-02-04 07:46:SS;2020-02-04 07:47:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4l4a7
11320077094;250058252;2020-02-03 19:17:SS;2020-02-03 19:20:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;;;;;Je préfère ne pas répondre;;En couple;;;;;
11320044993;250058252;2020-02-03 18:59:SS;2020-02-03 19:02:SS;;;;;fr;;;;;Jamais;;;;;Autre;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H2K3Z3
11319988185;250058252;2020-02-03 18:26:SS;2020-02-03 18:28:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;
11319892572;250058252;2020-02-03 17:39:SS;2020-02-03 17:43:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;Seul;;;;;;H1L 4M2
11319812738;250058252;2020-02-03 17:05:SS;2020-02-03 17:07:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;0;;;;;;;Femme;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;H7N 2T8
11319784684;250058252;2020-02-03 16:54:SS;2020-02-03 16:55:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2V3R3
11319761561;250058252;2020-02-03 16:44:SS;2020-02-03 16:46:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;
11319702975;250058252;2020-02-03 16:22:SS;2020-02-03 16:24:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;Oui;;;;;;;Autre;;;;3;;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H4p 1y7
11319668906;250058252;2020-02-03 16:09:SS;2020-02-03 16:11:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;J7R0B3
11319657552;250058252;2020-02-03 16:05:SS;2020-02-03 16:06:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;Seul;;;;;;h4g 1c1
11319577846;250058252;2020-02-03 15:36:SS;2020-02-03 15:41:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;
11319573963;250058252;2020-02-03 15:34:SS;2020-02-03 15:36:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;0;;;;;;Homme;;;;;18 à 24 ans;;;;;;;Seul;;;;;;
11319569590;250058252;2020-02-03 15:33:SS;2020-02-03 15:34:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;0;;;;;;;;Autre;;;;25 à 34 ans;;;;;;;En couple;;;;;H2J1G3
11319557391;250058252;2020-02-03 15:28:SS;2020-02-03 15:30:SS;;;;;fr;;;;;Jamais;;;;;;;;;;Un quartier favorable aux familles;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H2S
11319554268;250058252;2020-02-03 15:27:SS;2020-02-03 15:29:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H3S2N5
11316087348;250058252;2020-02-01 18:32:SS;2020-02-01 18:45:SS;;;;;fr;Tous les jours;;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;;;;;4;;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;
11314903567;250058252;2020-01-31 22:31:SS;2020-01-31 22:33:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;;Autre;0;;;;;;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;H2e 2g7
11310484827;250058252;2020-01-30 09:35:SS;2020-01-30 09:35:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11309588032;250058252;2020-01-29 23:52:SS;2020-01-29 23:55:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;h2w 1a5
11309526827;250058252;2020-01-29 22:59:SS;2020-01-29 22:59:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11309408418;250058252;2020-01-29 21:34:SS;2020-01-29 21:37:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H3S1w8
11309405023;250058252;2020-01-29 21:32:SS;2020-01-29 21:33:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11309351879;250058252;2020-01-29 20:55:SS;2020-01-29 20:57:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H3S1T6
11308888168;250058252;2020-01-29 16:34:SS;2020-01-29 16:36:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;2;;;;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;H4H 2R1
11308716675;250058252;2020-01-29 15:30:SS;2020-01-29 15:32:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H3s1k6
11307938009;250058252;2020-01-29 11:09:SS;2020-01-29 11:11:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;2;;;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2M
11307736811;250058252;2020-01-29 10:03:SS;2020-01-29 10:05:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;;;;Colocation;;h2k 3c9
11307727906;250058252;2020-01-29 10:00:SS;2020-01-29 10:06:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H3N 2J6
11307714953;250058252;2020-01-29 09:56:SS;2020-01-29 09:58:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;;Autre;h4r 2x1
11307376157;250058252;2020-01-29 07:48:SS;2020-01-29 07:50:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3s2h8
11307284889;250058252;2020-01-29 07:01:SS;2020-01-29 07:01:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11307281493;250058252;2020-01-29 06:59:SS;2020-01-29 07:00:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H3C0P3
11307146007;250058252;2020-01-29 05:39:SS;2020-01-29 05:40:SS;;;;;fr;;;;;Jamais;;;;;Autre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11306681253;250058252;2020-01-29 00:18:SS;2020-01-29 00:20:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;;;;;;Autre;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2J2M2
11306668922;250058252;2020-01-29 00:07:SS;2020-01-29 00:09:SS;;;;;fr;;;Quelques fois par mois;;;;;;;Autre;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;H2K1M2
11306214630;250058252;2020-01-28 19:03:SS;2020-01-28 19:05:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;h4c2t5
11306073850;250058252;2020-01-28 17:50:SS;2020-01-28 17:53:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H2K4C9 
11305455085;250058252;2020-01-28 14:10:SS;2020-01-28 14:10:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11304600563;250058252;2020-01-28 09:33:SS;2020-01-28 09:36:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;;Autre;;;18 à 24 ans;;;;;;;;;;Famille monoparentale;;;H3W2H9
11304315690;250058252;2020-01-28 07:37:SS;2020-01-28 07:39:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;Seul;;;;;;H4G 1x6
11304303194;250058252;2020-01-28 07:31:SS;2020-01-28 07:32:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11303651559;250058252;2020-01-27 23:48:SS;2020-01-27 23:49:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;;Autre;;;2;;;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H4H1T5
11303265542;250058252;2020-01-27 19:24:SS;2020-01-27 19:27:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4a2w9 
11303240936;250058252;2020-01-27 19:11:SS;2020-01-27 19:12:SS;;;;;fr;;;;;Jamais;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11303147633;250058252;2020-01-27 18:22:SS;2020-01-27 18:23:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H8t 2K4, 
11302982032;250058252;2020-01-27 17:07:SS;2020-01-27 17:09:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;H2S1T2
11302303428;250058252;2020-01-27 13:21:SS;2020-01-27 13:23:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H2M 2K8
11302186265;250058252;2020-01-27 12:40:SS;2020-01-27 12:44:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;;;;65 ans et plus;;Seul;;;;;;H2c2t1
11301549678;250058252;2020-01-27 09:04:SS;2020-01-27 09:06:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4P0B7
11301543343;250058252;2020-01-27 09:01:SS;2020-01-27 09:06:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;1;;;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;
11301318933;250058252;2020-01-27 07:09:SS;2020-01-27 07:10:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;;Autre;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;
11300845112;250058252;2020-01-27 00:00:SS;2020-01-27 00:02:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;0;;;;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;J0k1s0
11300835455;250058252;2020-01-26 23:46:SS;2020-01-26 23:48:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H4P1Z2
11300797772;250058252;2020-01-26 22:56:SS;2020-01-26 22:58:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H2K 4J4
11300713947;250058252;2020-01-26 21:21:SS;2020-01-26 21:26:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4P 0A9
11300552533;250058252;2020-01-26 18:23:SS;2020-01-26 18:24:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;Seul;;;;;;H1M2P4
11300174855;250058252;2020-01-26 12:32:SS;2020-01-26 12:34:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H2M 2k8
11300054248;250058252;2020-01-26 10:31:SS;2020-01-26 10:34:SS;;;;;fr;;Quelques fois par semaine;;;;J’y vais pour le travail;;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2G 1A2
11299650467;250058252;2020-01-26 00:59:SS;2020-01-26 01:03:SS;;;;;fr;Tous les jours;;;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;H4p0b1
11299612463;250058252;2020-01-25 23:47:SS;2020-01-25 23:51:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h3p 1y7
11299540796;250058252;2020-01-25 21:54:SS;2020-01-25 21:56:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;Seul;;;;;;H4a3e8
11299536606;250058252;2020-01-25 21:48:SS;2020-01-25 21:50:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H4G 2X3
11299425284;250058252;2020-01-25 19:16:SS;2020-01-25 19:19:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;1;;;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H2S 3E2
11299401429;250058252;2020-01-25 18:44:SS;2020-01-25 18:45:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11299203511;250058252;2020-01-25 15:04:SS;2020-01-25 15:07:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;Famille monoparentale;;;H4P1T7
11298789232;250058252;2020-01-25 09:12:SS;2020-01-25 09:15:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;Seul;;;;;;H4G 0A5
11297206543;250058252;2020-01-24 12:41:SS;2020-01-24 12:43:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H3S 1G1
11297025349;250058252;2020-01-24 11:35:SS;2020-01-24 11:39:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;1;;;;;;Femme;;;;;;;;;65 ans et plus;;Seul;;;;;;H3X 2L2
11296891346;250058252;2020-01-24 10:48:SS;2020-01-24 10:51:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H3L2R6
11296802504;250058252;2020-01-24 10:17:SS;2020-01-24 10:20:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;;En couple;;;;;H4b2w5
