10674468472;226326455;04/18/2019 09:34:36 PM;04/18/2019 09:38:20 PM;;;;;Vous y allez pour les loisirs (spectacles, paintball, karting…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Je ne sais pas;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Masculin;Entre 55 à 64 ans;H1P 2T8
10674295198;226326455;04/18/2019 07:19:13 PM;04/18/2019 07:21:03 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1V1W7
10671728039;226326455;04/17/2019 07:18:33 PM;04/17/2019 07:29:47 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;H1V1W6 
10670966745;226326455;04/17/2019 01:50:32 PM;04/17/2019 01:54:02 PM;;;;;;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;;Le trafic et la congestion routière (camions…).;;La création d’emplois locaux.;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;65 ans et plus;
10669239637;226326455;04/16/2019 11:05:11 PM;04/16/2019 11:11:44 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;Cours d’eau accessible ;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 55 à 64 ans;H1W 3C5
10668929217;226326455;04/16/2019 07:50:52 PM;04/16/2019 07:54:18 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Faire du vélo;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1v2y5
10668923598;226326455;04/16/2019 07:43:20 PM;04/16/2019 07:54:46 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Féminin;Entre 35 à 44 ans;H1L 4Y8
10668855654;226326455;04/16/2019 07:13:11 PM;04/16/2019 07:16:01 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 18 à 24 ans;H1N1S8
10666476463;226326455;04/15/2019 11:30:15 PM;04/16/2019 01:28:07 AM;;;;;Vous y allez pour une autre raison (veuillez préciser);Transport;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Une très bonne idée;Je préfère ne pas répondre;Entre 25 à 34 ans;H1M 1N5
10666134859;226326455;04/15/2019 08:42:30 PM;04/15/2019 08:46:15 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;C'est une cicatrice dans la ville. Faut faire une espace de vie.;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une mauvaise idée;Masculin;Entre 45 à 54 ans;h1V2R5
10666096806;226326455;04/15/2019 08:17:13 PM;04/15/2019 08:23:40 PM;;;;;Vous êtes voisin du secteur.;;Aucune de ces réponses.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;;;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Féminin;Entre 35 à 44 ans;H1V2R5
10665628759;226326455;04/15/2019 04:10:24 PM;04/15/2019 04:11:51 PM;;;;;Vous y allez pour une activité communautaire.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10664547224;226326455;04/15/2019 10:02:29 AM;04/15/2019 10:07:38 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Masculin;Je préfère ne pas répondre;H1L 2L1
10663294535;226326455;04/14/2019 04:32:41 PM;04/14/2019 04:40:00 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;;Je ne sais pas;Masculin;Entre 45 à 54 ans;H1V 1G9
10663253065;226326455;04/14/2019 03:44:29 PM;04/14/2019 03:53:59 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1N 3W6
10663044869;226326455;04/14/2019 11:41:35 AM;04/14/2019 11:47:54 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très bonne idée;Masculin;Entre 35 à 44 ans;H1V 3K2
10662919279;226326455;04/14/2019 09:14:47 AM;04/14/2019 09:18:49 AM;;;;;Vous y travaillez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Je ne sais pas;Féminin;Entre 35 à 44 ans;H1V3K2
10662860405;226326455;04/14/2019 07:49:40 AM;04/14/2019 07:55:29 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Je ne sais pas;Féminin;Entre 35 à 44 ans;h1v 3l1
10662198746;226326455;04/13/2019 01:44:50 PM;04/13/2019 01:48:49 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Une très bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;H1w3b2
10661956897;226326455;04/13/2019 09:56:07 AM;04/13/2019 10:01:06 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;;;Je ne sais pas;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 25 à 34 ans;H1v3k2
10661352707;226326455;04/12/2019 08:59:53 PM;04/12/2019 09:04:10 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Une très bonne idée;Féminin;Entre 35 à 44 ans;H1v1w7 
10661053912;226326455;04/12/2019 05:16:59 PM;04/12/2019 05:20:18 PM;;;;;Vous y habitez.;;Aucune de ces réponses.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Une très mauvaise idée;Féminin;Entre 55 à 64 ans;H1N 2W2
10659737019;226326549;04/12/2019 08:26:55 AM;04/12/2019 08:31:28 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Je ne sais pas;Une très bonne idée;Féminin;Entre 25 à 34 ans;H1N3B6
10658915721;226326549;04/11/2019 10:02:42 PM;04/11/2019 10:07:49 PM;;;;;Vous y habitez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Je ne sais pas;Une très bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Une très bonne idée;Féminin;Entre 35 à 44 ans;H1n2b1
10657416437;226326549;04/11/2019 10:55:44 AM;04/11/2019 11:18:24 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une mauvaise idée;Je ne sais pas;Je ne sais pas;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Féminin;Entre 55 à 64 ans;
10656243219;226326549;04/10/2019 11:23:22 PM;04/10/2019 11:28:02 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Je ne sais pas;Je ne sais pas;Une très mauvaise idée;Féminin;Entre 55 à 64 ans;
10655829147;226326549;04/10/2019 06:50:51 PM;04/10/2019 06:53:50 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;Le trafic et la congestion routière (camions…).;;;;;;;;;;;;
10655812990;226326549;04/10/2019 06:43:08 PM;04/10/2019 06:47:49 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Plutôt une bonne idée;Une très mauvaise idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1v2n4 
10655642996;226326549;04/10/2019 05:19:59 PM;04/10/2019 05:21:25 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10655229860;226326455;04/10/2019 02:12:53 PM;04/10/2019 02:42:36 PM;;;;;Vous ne fréquentez pas ce secteur.;;Aucune de ces réponses.;;;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10654954891;226326549;04/10/2019 01:02:36 PM;04/10/2019 01:08:11 PM;;;;;Vous êtes voisin du secteur.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1V 2W4
10654897070;226326549;04/10/2019 12:43:08 PM;04/10/2019 12:46:04 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très mauvaise idée;Une très bonne idée;Féminin;Entre 35 à 44 ans;H1n3x5 
10654839960;226326549;04/10/2019 12:22:40 PM;04/10/2019 12:35:46 PM;;;;;Vous y allez pour une activité communautaire.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très mauvaise idée;Une très bonne idée;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;h1n2v6
10654528737;226326455;04/10/2019 10:41:34 AM;04/10/2019 10:44:09 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;h1v1m3
10654109638;226326549;04/10/2019 08:03:21 AM;04/10/2019 08:13:46 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1m3j7 
10653973809;226326549;04/10/2019 06:50:34 AM;04/10/2019 06:55:52 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;;;
10653257926;226326549;04/09/2019 10:02:35 PM;04/09/2019 10:07:35 PM;;;;;Vous y faites des achats.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;La création d’emplois locaux.;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1n1r3 
10653252093;226326549;04/09/2019 10:00:09 PM;04/09/2019 10:03:00 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Plutôt une bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1N 3B1
10653225761;226326549;04/09/2019 09:42:12 PM;04/09/2019 09:48:05 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Féminin;Entre 25 à 34 ans;
10652889421;226326549;04/09/2019 06:17:19 PM;04/09/2019 06:31:43 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;Plutôt une bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1V 3V2
10652720874;226326549;04/09/2019 05:00:30 PM;04/09/2019 05:06:33 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;;;Je ne sais pas;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;h1v2v5
10651391376;226326549;04/09/2019 09:19:57 AM;04/09/2019 09:26:04 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Féminin;65 ans et plus;
10650117179;226326549;04/08/2019 07:49:14 PM;04/08/2019 07:53:58 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Féminin;Entre 45 à 54 ans;
