﻿Column1,Column2,Column3,Column4,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24,Column25,Column26,Column27,Column28,Column29,Column30,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39,Column40,Column41,Column42,Column43,Column44,Column45,Column46,Column47,Column48,Column49,Column50,Column51,Column52,Column53,Column54,Column55,Column56,Column57,Column58,Column59,Column60,Column61,Column62,Column63,Column64,Column65,Column66,Column67,Column68,Column69,Column70,Column71,Column72,Column73,Column74,Column75,Column76,Column77,Column78,Column79,Column80,Column81,Column82,Column83,Column84,Column85,Column86,Column87,Column88,Column89,Column90,Column91,Column92,Column93,Column94,Column95,Column96,Column97,Column98,Column99,Column100,Column101,Column102,Column103
4982674364,90861770,9/20/2016,9/20/2016 2:01,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4982673140,90861770,9/20/2016,9/20/2016 2:00,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4982369654,90861770,9/19/2016,9/19/2016 22:39,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
4982337537,90861770,9/19/2016,9/19/2016 22:32,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Tous les jours ou presque,Moins souvent,Moins souvent,Pour magasiner ou avoir accès à des services,Pour me divertir,J'y habite,Pour me divertir,Pour me divertir,4,4,4,5,4,7,7,5,0,6,1,8,2,3,6,10,8,6,7,0,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,respect et mise en valeur du patrimoine,,,,,accessibilité du logement à toutes les populations,,,,,,,,,,"Le transport actif. Moins de voitures, plus de vélos, plus de piétons et plus de bus.",,,,Le prix des logements,La distance du lieu de travail ou d’études,,,,,,,,,,,,,,,,,,,,La distance des services et des commerces,,,,,,,,,,,,,,Genre de désert alimentaire dans Sainte-Marie.,Une femme,Entre 45 et 54 ans,H2K 1M6,Non
4982224808,90889739,9/19/2016,9/19/2016 21:32,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,2 à 3 fois par semaine,1 fois par semaine,1 fois par semaine,2 à 3 fois par semaine,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,3,2,4,3,3,7,4,3,3,3,4,10,4,9,7,7,1,4,4,1,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,respect et mise en valeur du patrimoine,,,,,,,,,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,,,,,La situation géographique,,,,,La distance des services et des commerces,,,,,,,,La sécurité,,,,,,,,,,,,,,,,,,Le manque de parcs et d'espaces verts,,,La malpropreté,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 45 et 54 ans,h2k 1A8,Non
4982184849,90889739,9/19/2016,9/19/2016 21:07,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,2 à 3 fois par semaine,Jamais,Jamais,Pour magasiner ou avoir accès à des services,Pour une autre raison,J'y habite,Je n'y vais jamais,Pour une autre raison,3,1,4,1,2,7,7,1,4,3,2,8,8,3,3,3,5,6,1,5,développement et mode de vie respectueux de l'environnement,,,,,,,propreté et entretien,,,accessibilité du logement à toutes les populations,participation des citoyens dans la planification,,,,,,,convivialité et sécurité des transports actifs,,La Ville devrait d'abord commencer par respecter ses propres règles et plans d'urbanisme et de ne pas autoriser des dérogations à tout bout de champ !,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,,,,,Le manque de disponibilité de logements de qualité,,,,,,Le coût de la vie,,,,,,,,La malpropreté,,,,,Un homme,Entre 35 et 44 ans,H2K1J9,Non
4982154148,90861770,9/19/2016,9/19/2016 20:49,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 fois par semaine,1 fois par semaine,1 fois par semaine,1 fois par semaine,1 fois par semaine,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,7,7,8,7,5,4,4,4,3,5,5,5,5,5,5,5,5,4,4,3,,,,,,respect et mise en valeur du patrimoine,,,,,,,,commerces attrayants et diversifiés,,,,,,facilité des déplacements en voiture,,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,La distance des amis/de la famille,,,,,,,,,,,,Le prix des logements,,,,,,,,,Le manque de parcs et d'espaces verts,,,,,L'inefficacité des transports en commun,,,Un homme,Entre 35 et 44 ans,H3Y2W4,Oui
4982046974,90889739,9/19/2016,9/19/2016 20:01,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4981613055,90861770,9/19/2016,9/19/2016 17:33,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,Tous les jours ou presque,Moins souvent,2 à 3 fois par semaine,Pour me divertir,Pour me divertir,J'y habite,Pour une autre raison,Pour me divertir,4,5,10,8,8,10,10,0,8,9,7,10,9,6,10,10,6,8,5,6,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,vitrine de la vie culturelle et artistique,,,,propreté et entretien,,,accessibilité du logement à toutes les populations,participation des citoyens dans la planification,,,,,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,Faire des campagnes de civisme. Les Montréalais sont trop centrés sur leur nombril et pas assez respectueux de l'existence d'autrui qui peut avoir des besoins.   Faire une vraie politique d'accessibilité pour personnes handicapées comme à Québec.,La situation géographique,,,,La distance du lieu de travail ou d’études,,La qualité de vie,,,,,,,,,,,,,,,,,,,,,,,,,,,,La malpropreté,La difficulté des déplacements dans le territoire,,,Le manque de civisme,Un homme,Entre 55 et 64 ans,H2L 3P6,Non
4981565086,90861770,9/19/2016,9/19/2016 17:03,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4981538783,90862257,9/19/2016,9/19/2016 17:03,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,1 fois par semaine,1 à 3 fois par mois,,1 à 3 fois par mois,Pour une autre raison,Pour le travail,Pour magasiner ou avoir accès à des services,Je n'y vais jamais,Pour me divertir,3,2,2,6,8,10,10,3,7,8,8,8,7,1,4,5,9,9,3,4,développement et mode de vie respectueux de l'environnement,,,,,respect et mise en valeur du patrimoine,,,,,accessibilité du logement à toutes les populations,participation des citoyens dans la planification,,,,,,,convivialité et sécurité des transports actifs,,,La situation géographique,,,,,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,La performance des transports en commun,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,La densité de la population,,,,,,,,,,,Une femme,Entre 45 et 54 ans,H4C3L9,Oui
4981520172,90861770,9/19/2016,9/19/2016 16:55,,,English,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,Moins souvent,Tous les jours ou presque,Jamais,Pour le travail,Pour le travail,For entertainment,Pour le travail,Je n'y vais jamais,5,5,6,8,8,10,9,5,4,0,7,10,8,1,4,5,10,8,9,0,,,,Centre for cultural and artistic life,,Respect for and enhancement of heritage,,Cleanliness and maintenance,,,Housing access for every segment of the population,,,Attractive and varied stores,,,,,,,,,,,,The distance from work or school,,,,,"The social diversity (in terms of age, origin, family status, income, etc.)",,,The distance from recreational and entertainment venues,,,,,,,,,,The cost of housing,,The distance from services and stores,,The cost of living,,,,,,,,,,,,,homme,Between 25 and 34,H4H1X4,Non
4981454169,90861770,9/19/2016,9/19/2016 16:30,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,1 à 3 fois par mois,1 fois par semaine,Pour le travail,Pour me divertir,J'y habite,Pour magasiner ou avoir accès à des services,Pour me divertir,2,1,4,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4981440671,90861770,9/19/2016,9/19/2016 16:26,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,2 à 3 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,2 à 3 fois par semaine,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,J'y habite,Pour me divertir,Pour me divertir,3,1,4,6,5,8,7,4,7,5,6,9,,4,6,8,2,4,2,5,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,,,audace en architecture et urbanisme,,,,,,,,,,,,convivialité et sécurité des transports actifs,,"La qualité de la vie de quartier, spécialement au secteur près du pont Jacques-Cartier",La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,,,,La qualité de vie,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Un homme,Entre 25 et 34 ans,h2k 2l3,Oui
4981381845,90889739,9/19/2016,9/19/2016 16:14,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 fois par semaine,Moins souvent,Tous les jours ou presque,Jamais,Pour le travail,Pour une autre raison,Pour une autre raison,Pour le travail,Je n'y vais jamais,5,8,3,5,5,8,7,3,7,8,3,5,7,2,7,7,6,6,5,2,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,respect et mise en valeur du patrimoine,,,,,accessibilité du logement à toutes les populations,,,,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,,,,Système alimentaire durable  Ville cyclable  Bâtiments verts  Combattre les îlots de chaleur  ,La situation géographique,,,,,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,La performance des transports en commun,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Entre 25 et 34 ans,H3N 2E6,Non
4981378814,90861770,9/19/2016,9/19/2016 15:55,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
4981191137,90861770,9/19/2016,9/19/2016 14:57,,,Français,… j’habite et j’étudie dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,Tous les jours ou presque,Tous les jours ou presque,1 fois par semaine,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,J'y habite,Pour les études,Pour me divertir,1,1,5,5,3,6,5,4,3,3,7,7,3,1,2,3,1,1,1,1,,accessibilité aux berges et au fleuve,,,,,audace en architecture et urbanisme,,,,,,,,,,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,,La situation géographique,,,,,La distance des services et des commerces,,,La densité de la population,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Un homme,Entre 25 et 34 ans,H2L3G7,Non
4981182325,90861770,9/19/2016,9/19/2016 14:59,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,,,,Pour une autre raison,Pour une autre raison,,,,2,3,4,3,4,7,7,1,3,5,2,9,5,9,5,5,1,1,3,1,,,,,,,,propreté et entretien,sécurité,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,facilité des déplacements en voiture,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,La sécurité,,,,,,,,,Le prix des logements,,,,Le coût de la vie,,,,,,,,,,,,,Une femme,Entre 55 et 64 ans,H1T 4B9,Non
4981151764,90861770,9/19/2016,9/19/2016 14:38,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4981107467,90861770,9/19/2016,9/19/2016 14:31,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,1 fois par semaine,1 fois par semaine,1 fois par semaine,1 à 3 fois par mois,Pour le travail,Pour le travail,Pour le travail,Pour le travail,Pour le travail,5,3,6,4,3,7,7,6,7,7,8,9,6,5,8,10,2,7,6,6,,accessibilité aux berges et au fleuve,,vitrine de la vie culturelle et artistique,,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,,,,,participation des citoyens dans la planification,,,,,,,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,Le manque de disponibilité de logements de qualité,,Le prix des logements,,,,,,,,,,,,,,,,,Une femme,Entre 25 et 34 ans,H2r1y8,Non
4981080500,90861770,9/19/2016,9/19/2016 14:21,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,Moins souvent,1 fois par semaine,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,2,1,4,3,4,4,7,4,0,7,7,4,3,1,3,5,5,5,3,0,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,,,,,,,,,,commerces attrayants et diversifiés,,,,,convivialité et sécurité des transports actifs,,,,,,,,,,,,,,,,,,,,Il n’y a aucun avantage à habiter au centre-ville,,,,,Le prix des logements,,,La qualité de vie,Le coût de la vie,,,,,,,,,,,,,Une femme,Entre 25 et 34 ans,h2r2s7,Non
4981064855,90861770,9/19/2016,9/19/2016 14:24,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Moins souvent,1 fois par semaine,Moins souvent,Moins souvent,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,2,2,2,3,2,4,6,1,0,8,6,9,0,2,4,3,2,8,2,0,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,vitrine de la vie culturelle et artistique,rayonnement international,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,propreté et entretien,,,,participation des citoyens dans la planification,,commerces attrayants et diversifiés,lieux de divertissement et de loisirs attrayants et diversifiés,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,,convivialité et sécurité des transports actifs,,Il faut éliminer l'usage de la voiture dans le centre-ville.,La situation géographique,,,,,La distance des services et des commerces,,,,,,,,,,,La performance des transports en commun,,,,,,Le prix des logements,,,La qualité de vie,Le coût de la vie,,,,,Le manque de parcs et d'espaces verts,,,,,,,Utiliser les transports actifs est dangereux et stressant.,Un homme,Entre 45 et 54 ans,H1W 3V8,Non
4981053514,90861770,9/19/2016,9/19/2016 14:19,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Moins souvent,1 fois par semaine,Moins souvent,Moins souvent,Moins souvent,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour le travail,Je n'y vais jamais,Pour magasiner ou avoir accès à des services,3,6,3,9,0,9,9,8,8,7,6,10,9,2,8,10,2,7,10,2,,,présences des espaces verts,vitrine de la vie culturelle et artistique,,respect et mise en valeur du patrimoine,,,,,accessibilité du logement à toutes les populations,,,,,,fluidité des déplacements à l'intérieur du territoire,,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,,,,,,,,,La difficulté des déplacements dans le territoire,,,,Une femme,Entre 25 et 34 ans,H4G,Non
4981021739,90889739,9/19/2016,9/19/2016 13:52,,,English,… j’étudie dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,1 fois par semaine,Jamais,Tous les jours ou presque,1 à 3 fois par mois,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
4981009755,90861770,9/19/2016,9/19/2016 13:58,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Moins souvent,Moins souvent,1 à 3 fois par mois,1 à 3 fois par mois,Pour me divertir,Pour me divertir,Je n'y vais jamais,Pour me divertir,Pour me divertir,3,1,7,6,6,7,6,0,5,8,7,7,5,6,6,6,8,8,8,6,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,,audace en architecture et urbanisme,,,,,,pôle d’attraction et de rétention des entreprises et des talents,,,,,efficacité du transport en commun depuis et vers le territoire,,,"Montréal devrait selon moi miser sur le développement d'attraits distinctifs qui la distingueront des banlieues environnantes. Les commerces ne sont pas suffisants. Il faut donner une raison aux visiteurs de venir au centre-ville (des musées, attraits touristiques, évènements etc) qui ne se trouvent pas ailleurs. Et pas seulement l'été!",,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,La performance des transports en commun,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Entre 35 et 44 ans,,Oui
4981008957,90861770,9/19/2016,9/19/2016 14:01,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,2 à 3 fois par semaine,2 à 3 fois par semaine,2 à 3 fois par semaine,J'y habite,Pour le travail,Pour le travail,Pour magasiner ou avoir accès à des services,Pour me divertir,6,2,6,6,5,7,5,7,6,7,6,7,6,6,7,7,5,7,5,4,,accessibilité aux berges et au fleuve,,vitrine de la vie culturelle et artistique,,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,,,disponibilité des services de proximité,accessibilité du logement à toutes les populations,,pôle d’attraction et de rétention des entreprises et des talents,commerces attrayants et diversifiés,lieux de divertissement et de loisirs attrayants et diversifiés,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,,,,,La situation géographique,,,,,La distance des services et des commerces,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,,,,,,,,,,,Le coût de la vie,,,,La distance des amis/de la famille,,,,,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 35 et 44 ans,H3g1y3,Non
