﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire 1;Introduction 1;Parmi les elements suivants lesquels vous inciteraient a utiliser le transport collectif ou partage plus souvent;Autres moyens precisez;Parmi les elements suivants lesquels vous inciteraient a utiliser un velo plus souvent;Autres moyens precisez 3;Parmi les elements suivants lesquels vous inciteraient a vous deplacer plus souvent en marchant;Autres moyens precisez 2;La ville de montreal propose que la rue offre plus despace aux transports actifs collectifs partages ou adaptes et quelle serve differentes fonctions parmi les moyens suivants lesquels vous semblent souhaitables pour atteindre ces objectifs;Autres moyens precisez 1;Indiquez dans quelle mesure vous etes daccord avec les propositions suivantes tirees du projet de ville;A soutenir la livraison urbaine par velos cargo ou par petits vehicules motorises et carboneutres;B maximiser le covoiturage et lautopartage pour reduire le besoin de posseder une voiture;C assurer laccessibilite du reseau de pistes cyclables en toutes saisons;Questions sociodemographiques;A quel genre vous identifiez vous 1;Dans quel groupe dage vous situez vous 1;Quel est votre code postal 1;Merci pour votre participation;About reflexion 2050 1;Among the following which would encourage you to use public or shared transportation more often;Other means please specify 3;Among the following which would encourage you to use a bicycle more often;Other means please specify 2;Among the following which would encourage you to travel on foot more often 1;Other means please specify 1;The city of montreal proposes that streets allow more space for active public shared and adapted transportation and that they serve various purposes among the following means which do you think would be desirable in order to achieve those objectives;Other means please specify;Indicate to what degree you agree with the following proposals taken from the city project;A supporting urban deliveries via cargo bicycles or small motorized and carbon neutral vehicles;B maximizing carpooling and car sharing to decrease the need to own a car;C ensure the accessibility of the bicycle network in all seasons;Sociodemographic questions;What gender do you identity with;What is your age group 1;What is your postal code 1
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé;Services adaptés aux besoins des personnes à mobilité réduite";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;"Autres moyens (précisez);Aucune de ces réponses";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;45 à 54 ans;H3L3M2;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H1Y 2S7;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Autres moyens (précisez)";Parcours dans les deux directions (nord-sud ainsi qu'est-ouest) sans feu de circulation. Les équivalents des autoroutes automobiles, mais pour les vélos!;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;;;Tout à fait d’accord;Tout à fait d’accord;Assez d’accord;;Homme;35 à 44 ans;H2C2L2;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;h2j3r7;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Ni en accord ni en désaccord;Tout à fait d’accord;Assez d’accord;;Homme;45 à 54 ans;Hg3m9;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Réduire la largeur de la chaussée";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Autre;25 à 34 ans;H2K2V7;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé;Services adaptés aux besoins des personnes à mobilité réduite";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H1y2h1;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges);Pistes cyclables menant jusqu’à ma destination;Autres moyens (précisez)";Plus de stationnement de vélo, mais aussi des solutions de stationnement protégées (garage publique surveillé) pour les vélos et cargot/chariot a disposition pour les habitants de Montréal n’ayant pas de garages personnels;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Retirer des places de stationnement sur rue;Réduire la largeur de la chaussée";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2L 3V6;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Autres moyens (précisez)";Trajet qui sont plus organiques. Style Communauto;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Meilleure accessibilité des vélos en libre-service, ex. bixi;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Transformer des sections de rues en parcs et places publiques";;;Assez d’accord;Tout à fait d’accord;Assez d’accord;;Homme;45 à 54 ans;H1V 2J5;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Tarifs moins chers pour le transport collectif ou partagé;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel";;"Réduire la largeur de la chaussée;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1y1t8;;;;;;;;;;;;;;;;;;
Français;;Autobus plus nombreux qui passent plus souvent;;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Meilleur entretien des trottoirs, par exemple en période de gel";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;55 à 64 ans;H2S 2K4;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Autres moyens (précisez)";Des autobus plus propres;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H2P 1z8;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);Roue électrique;"Autres moyens (précisez);Pistes cyclables menant jusqu’à ma destination";;Des commerces et services de proximité répondant à mes besoins;;Autres moyens (précisez);Comme à New-York, élargir espace cyclable;;Assez d’accord;Assez d’accord;Tout à fait d’accord;;Homme;45 à 54 ans;H1k3y3;;;;;;;;;;;;;;;;;;
Français;;"Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Meilleur entretien des trottoirs, par exemple en période de gel";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Réduire la largeur de la chaussée";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H2h2c5;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent";;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;Des commerces et services de proximité répondant à mes besoins;;"Transformer des sections de rues en parcs et places publiques;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;45 à 54 ans;h1l0a1;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H1T4C5;;;;;;;;;;;;;;;;;;
