﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire;Vide;Introduction;Niveau dinteret;Quel est votre niveau dinteret pour la consultation publique sur le projet de ville;Priorites;Pum 2050;Le prochain plan durbanisme et de mobilite devrait prioriser quelles actions pour montreal;Carboneutralite;Le projet de ville vise latteinte de la carboneutralite a montreal dici 2050 pour y parvenir quelles actions devraient etre priorisees;Voiture;Le projet de ville propose la reduction de la dependance a la voiture et aux transports a fort impact environnemental pour y parvenir quelles actions devraient etre priorisees;Lieux ou services a moins de 15 minutes;Transports collectifs;Commerces de proximite;Soins de sante ou cliniques;Ecoles cegeps ou universites;Des commerces dalimentation;Des equipements culturels ou de loisir;Des parcs;Des plateaux sportifs;Des bars ou restaurants;Des services financiers banques ou caisses;Votre lieu de travail;Interet a participer;Au cours des prochains mois locpm proposera des activites pour reflechir au pum 2050 quel est votre degre dinteret a participer a cette consultation;Informations sociodemographiques;A quel genre vous identifiez vous;Dans quel groupe dage vous situez vous;Quel est votre code postal;About reflexion 2050;Level of interest;What is your level of interest in the public consultation on the city project;Priorities;Pum 2050 1;What actions should the next urban design and mobility plan prioritize for montreal;Carbon neutrality;The city project targets the achievement of carbon neutrality in montreal by 2050 what actions should be prioritized to attain that goal;Automobile;The city project proposes a reduced dependence on automobiles and modes of transportation with high environmental impact what actions should be prioritized in order to achieve that goal;Locations and services less than 15 minutes away;Public transit;Local shops;Health care or clinics;Schools cegeps or universities;Grocery stores;Cultural or recreational facilities;Parks;Sports facilities;Bars or restaurants;Banks or other financial institutions;Your workplace;Willingness to participate;Over the coming months the ocpm will conduct activities to reflect on the 2050 urban design and mobility plan what is your level of interest in participating in that consultation;Sociodegraphic questions;What gender do you identify with;What is your age group;What is your postal code
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement;;Très intéressé(e);;Femme;35 à 44 ans;H2H2J1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement;Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement;Rendre plus sécuritaires les voies publiques";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Non; Non;;Intéressé(e);;Femme;25 à 34 ans;H3S1H3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement;Favoriser le développement économique;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Inciter à une consommation respectueuse des ressources (énergie et eau);Assurer une meilleure qualité de l’eau et de l’air";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Non;;Intéressé(e);;Homme;35 à 44 ans;H4E1K8;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement;Rendre les déplacements sans voiture agréables et efficaces";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Non; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Non;;Très intéressé(e);;Homme;25 à 34 ans;H2H 2G7;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Protéger et mettre en valeur les patrimoines urbains et naturels;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Améliorer les espaces publics (ex. : rues, parcs);Favoriser le développement économique";;"Inciter à une consommation respectueuse des ressources (énergie et eau);Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ;Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air";;"Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques";; Oui; Oui; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Non;;Intéressé(e);;Homme;25 à 34 ans;h2e2g6;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Améliorer les espaces publics (ex. : rues, parcs);Favoriser le développement économique;Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Consolider les milieux de vie en offrant des services à proximité;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement;;Intéressé(e);;Homme;55 à 64 ans;H1W1Z4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Élargir l’offre de logement;Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Encourager l’utilisation des modes de transport moins polluants;Inciter à une consommation respectueuse des ressources (énergie et eau);Assurer une meilleure qualité de l’eau et de l’air";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques";; Oui; Non; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Non; Non;;Intéressé(e);;Femme;65 ans et plus;H2E2A8;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Inciter à une consommation respectueuse des ressources (énergie et eau);Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options";; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Oui; Oui; Non;;Très intéressé(e);;Homme;25 à 34 ans;H1N2X4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Inciter à une consommation respectueuse des ressources (énergie et eau);Assurer une meilleure qualité de l’eau et de l’air";;"Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Non;;Très intéressé(e);;Homme;35 à 44 ans;H4H1X3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Élargir l’offre de logement;Protéger et mettre en valeur les patrimoines urbains et naturels;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Favoriser le développement économique;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau);Assurer une meilleure qualité de l’eau et de l’air";;"Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Non;;Intéressé(e);;Femme;55 à 64 ans;H4L 3E2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;;;"Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau);Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants";;"Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Diminuer l’offre de stationnement";; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Non;;Très intéressé(e);;Homme;35 à 44 ans;H1L2X7;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau);Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ";;"Revoir les aménagements des rues au profit de la mobilité active;Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Oui; Oui; Oui et je les fréquente régulièrement;;Très intéressé(e);;Homme;25 à 34 ans;h2k3k9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
