﻿language;Aviez-vous déjà entendu parler du Plan d’urbanisme de la ville de Montréal ?;La Ville de Montréal souhaite devenir carboneutre. Parmi les éléments suivants, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite devenir plus compétitive. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;De manière générale, comment vous déplacez-vous ? (Vous pouvez cocher plus d’une case);;;;;;;Que devrait faire la Ville pour rendre les déplacements des Montréalais plus efficaces et durables? Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La ville souhaite réduire les inégalités sociales en permettant l’accès équitable des personnes aux ressources comme l’emploi, le logement, la mobilité et un environnement de qualité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;La Ville de Montréal souhaite développer et valoriser les commerces de proximité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite favoriser le logement abordable et de qualité sur le territoire, afin que des personnes d’âges et de revenus variés puissent habiter un quartier si elles le désirent. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;Y a-t-il autre chose que vous souhaiteriez pour la ville de Montréal ? ;À quel genre vous identifiez-vous?;Dans quel groupe d'âge vous situez-vous?;Quel est votre code postal?
fr;Non, c’est la première fois que j’en entends parler;3;2;5;1;6;4;1;3;4;5;6;2;;;;Voiture;;;;2;3;4;5;1;6;1;2;3;4;6;5;7;3;1;2;4;5;6;1;3;2;4;6;5;7;Trop travaux ;Femme;55 à 64 ans;H1e
fr;"Oui, mais j’ignore à quoi il sert;";2;4;3;1;6;5;1;3;4;2;5;6;Marche;;;Voiture;Taxi;;Quedaryporteur;1;6;3;2;4;5;2;1;3;6;5;4;7;;3;2;;1;;1;3;2;;;;;Liberté pour King V il est innocent !;Homme;18 à 24 ans;
fr;Oui, et je sais à quoi il sert.;1;3;2;5;4;6;3;;2;5;;;;;Autobus;Voiture;;;;;;1;3;2;;2;;;;3;1;;2;;3;;1;;;1;;;2;;3;;Homme;18 à 24 ans;H2h
fr;Non, c’est la première fois que j’en entends parler;;;3;;2;1;3;;;2;1;;Marche;Vélo;;Voiture;;;Metro;1;2;3;;;;1;;;;;2;3;3;1;2;;;;;3;1;;;2;;Prévoir l avenir d u e manière coordonné entre les arrondissements  moyens d action de la ville globale;Femme;35 à 44 ans;H1v
fr;Oui, et je sais à quoi il sert.;;1;;;;;;;;1;;;;;;Voiture;;;Metro;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;Homme;65 ans et plus;H1k
fr;Non, c’est la première fois que j’en entends parler;;;2;;3;1;1;3;;2;;;;;Autobus;Voiture;;;;;;1;;2;3;2;3;;;;1;;3;1;2;;;;3;2;;;;;1;;Femme;35 à 44 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;;2;;1;;3;1;;3;2;;;;;;Voiture;;;Metro;;;3;1;2;;1;3;;;;;2;;3;;2;;1;3;2;;;;;1;Acces au Logement accès aux services psychosociale ;Femme;25 à 34 ans;H1e
fr;Oui, et je sais à quoi il sert.;;;1;;2;3;2;;;;3;1;;;;Voiture;;;;;1;2;3;;;1;2;;3;;;;;2;3;1;;;;;1;;2;;3;;Homme;18 à 24 ans;H1h
fr;"Oui, mais j’ignore à quoi il sert;";1;2;;3;;;;1;2;3;;;;;;Voiture;;;;;;3;2;1;;1;;;2;3;;;1;2;;3;;;1;2;;;;;3;Arrêter de jeter le recyclage ;Homme;45 à 54 ans;H1c
fr;Non, c’est la première fois que j’en entends parler;1;2;;;;;;;;3;2;1;;Vélo;Autobus;;;;;3;;1;2;;;;3;;;2;1;;3;;;1;2;;3;2;;;1;;;;Homme;Moins de 18 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;;;1;2;3;;1;;;3;2;;Marche;;Autobus;Voiture;;;;;;;2;1;3;1;2;;;3;;;1;2;;3;;;3;;;;2;1;;;Homme;35 à 44 ans;H1e
fr;Oui, et je sais à quoi il sert.;;2;;3;;1;;3;;2;;1;Marche;Vélo;Autobus;Voiture;;;;;2;1;;3;;1;3;;;2;;;2;;3;;1;;;2;;;;3;1;Moins de chantier en même temps, moins de bruit des ccamions qui reculent. Plus de petits transports comme en Italie;Femme;45 à 54 ans;H2H
fr;Non, c’est la première fois que j’en entends parler;3;;2;1;;;;;1;3;;2;Marche;;;Voiture;;;;;;2;1;;3;1;;3;;;2;;;1;;;3;2;4;1;5;2;6;7;3;;Homme;35 à 44 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;2;;;;3;1;;2;1;;3;;;;Autobus;;;;;3;;1;;2;;3;1;;2;;;;1;2;;;;3;;1;2;3;;;;Ville la plus verte possible ;Femme;35 à 44 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;2;;;1;;;;;2;;3;1;;Vélo;Autobus;Voiture;;;Skate;1;2;;;;3;;;2;3;;;1;;;3;2;1;;;;3;;1;2;;Qu,il y ait moins de drogue. Que les autobus soit gratuit Que les choses coûtent moins cher;Femme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;2;1;;3;;;;;3;2;;1;Marche;;;Voiture;;;;2;;;;1;3;1;;;3;;2;;3;;;;2;1;2;3;;;;;1;;Femme;35 à 44 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;1;;;;3;;;;3;1;2;;;;Autobus;;;;;3;2;1;;;;2;1;;;;;3;;;3;2;1;;;1;;2;;;3;Travailler sur une meilleure isolation  la qualité de l. Eaux ;Femme;55 à 64 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;;3;;1;2;;1;;2;;;3;Marche;;;Voiture;;;Quedaryporteur;3;;;;2;1;1;2;;;;;3;;3;;;2;1;1;2;3;;;;;Plus de animation pour les enfants les occuper;Homme;45 à 54 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;1;3;;2;;;;;1;3;2;;Marche;;Autobus;;Taxi;;;1;;;;3;2;1;;;;3;2;;2;1;;;;3;4;1;2;6;7;5;3;Trouver plus d'activités pour les enfants ;Femme;35 à 44 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;;1;2;3;;;;1;2;3;;;;;;Voiture;;;;1;;2;;;3;;;;1;2;3;;1;;2;;;3;1;2;;3;;;;;Femme;45 à 54 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;1;;;2;;;1;3;;;2;;;;;Voiture;;;;3;;1;;;2;2;3;;;;1;;1;2;;3;;;1;;;3;2;;;Un terrain soccer ;Homme;45 à 54 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;2;;;;1;;;;;3;2;1;;;;Voiture;;;;;;1;;2;;;;1;;;2;;1;2;;;;;;;1;;;2;;;Femme;35 à 44 ans;H1s
fr;"Oui, mais j’ignore à quoi il sert;";1;4;3;5;6;2;4;2;3;5;6;1;Marche;;Autobus;Voiture;;;;3;6;1;4;5;2;3;6;5;4;1;7;2;1;4;2;3;5;6;1;2;4;6;3;5;7;;Femme;35 à 44 ans;
fr;"Oui, mais j’ignore à quoi il sert;";1;3;2;;;;1;2;;;;3;;;Autobus;;;;;;;3;;1;2;2;;;3;;1;;;1;;2;3;;;;;;3;2;1;;Femme;35 à 44 ans;H8z
fr;Oui, et je sais à quoi il sert.;;;3;;2;1;;2;;3;1;;Marche;;Autobus;;Taxi;;;;4;3;1;2;;4;5;3;1;2;;;3;1;2;;;;;1;;4;3;;2;Non;Homme;35 à 44 ans;H4g
fr;"Oui, mais j’ignore à quoi il sert;";6;5;4;3;2;1;;1;;2;3;;;;;;Taxi;Covoiturage;;3;;4;2;;1;2;1;3;;;;;4;5;3;2;1;;3;1;2;4;5;6;7;Non    ;Femme;25 à 34 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;;2;1;;;3;;;;2;3;1;Marche;Vélo;;Voiture;;;;1;2;3;;;;1;;;;;2;;;3;2;;;1;;1;2;3;;;;;Femme;35 à 44 ans;H2h
fr;Oui, et je sais à quoi il sert.;3;4;2;5;;1;4;6;3;5;2;1;Marche;;Autobus;Voiture;;;;1;2;4;3;5;6;2;;;1;;;3;;1;2;3;;;3;1;4;5;6;2;7;Plus de loisirs;Femme;35 à 44 ans;H1x2w2
fr;Oui, et je sais à quoi il sert.;3;;;1;;2;3;2;1;5;4;6;;;Autobus;Voiture;;;;;3;1;;2;;4;2;6;5;3;1;7;2;3;1;;;;2;1;3;4;6;5;7;;Homme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;;;3;;;;1;3;2;;Marche;Vélo;;Voiture;;;;1;2;3;;;;1;2;;3;;;;;1;2;;;3;;1;2;;;3;;;Homme;45 à 54 ans;H2h
fr;Non, c’est la première fois que j’en entends parler;1;;;3;2;;2;1;;3;;;;;Autobus;Voiture;;;;;;3;2;1;;;;;1;3;2;;1;;2;;3;;;;;2;1;3;;;Homme;35 à 44 ans;H1R
fr;Non, c’est la première fois que j’en entends parler;2;5;6;1;4;3;5;2;4;6;3;1;;;;Voiture;;;;3;5;4;1;6;2;3;6;4;5;2;1;7;4;2;1;3;6;5;4;3;5;1;6;2;7;;Homme;55 à 64 ans;
fr;Non, c’est la première fois que j’en entends parler;;3;;;1;2;1;2;3;4;6;5;Marche;;Autobus;Voiture;;;;1;;;;;;1;2;3;;;;;2;3;;1;;;3;4;1;5;2;6;7;Non;Femme;18 à 24 ans;H4g
fr;"Oui, mais j’ignore à quoi il sert;";;;2;3;1;;1;;;2;;3;Marche;Vélo;Autobus;;;;;1;2;;;3;;1;2;3;4;5;6;7;1;2;3;4;5;6;1;2;3;4;5;6;7;;Homme;25 à 34 ans;H1W 3V8
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;Marche;Vélo;Autobus;;;;Metro;;;;;;;;;;;;;;;;;;;;;;;;;;;;Homme;25 à 34 ans;H1v
fr;Non, c’est la première fois que j’en entends parler;1;4;5;2;3;6;6;4;3;2;5;1;Marche;Vélo;Autobus;;;;Metro;1;5;2;3;4;6;1;4;7;3;2;6;5;3;5;1;6;2;4;6;7;1;3;5;4;2;;Homme;25 à 34 ans;H4E 1L8
fr;Non, c’est la première fois que j’en entends parler;;;;;2;1;2;;;1;;;;Vélo;;;;;;1;;2;;;;2;;1;;;;;;1;2;;;;;;;;;2;1;;Femme;Moins de 18 ans;H2g
fr;Non, c’est la première fois que j’en entends parler;6;5;1;3;4;2;4;3;1;2;6;5;Marche;Vélo;;;;;;6;1;2;3;5;4;4;7;3;1;5;6;2;5;4;6;3;2;1;;3;;4;;2;1;Je souhaite très sincèrement voir naître encore plus d'espaces verts dans notre ville. Tout espace inutilisé pourrait devenir un espace vert, sauvage ou non. Les espaces de gazon sur les bords de routes, autoroutes et grands axes pourraient devenir des petites forêts, champs de fleurs et autres espaces verts.;Femme;25 à 34 ans;H2S2G3
fr;"Oui, mais j’ignore à quoi il sert;";2;;3;1;4;5;;;1;3;;2;Marche;;Autobus;;Taxi;;;1;2;3;4;5;6;;1;;2;3;;;1;;;;;3;3;;2;1;;;;;;55 à 64 ans;H2l
fr;Non, c’est la première fois que j’en entends parler;3;5;1;4;6;2;2;1;4;6;3;5;;;;Voiture;;;;2;4;1;5;6;3;3;4;6;7;5;2;1;;;;;;;1;3;4;5;2;6;7;;Femme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;;3;2;1;;;2;6;5;1;3;4;;;Autobus;;;;;;2;1;3;;;;2;;3;;1;;;2;;3;;1;4;5;2;3;1;6;7;;Femme;Moins de 18 ans;H2g
fr;Oui, et je sais à quoi il sert.;6;1;2;3;4;5;1;6;2;3;4;5;;;;Voiture;;;;6;3;1;5;4;2;1;7;3;2;5;6;4;2;3;4;1;5;6;1;3;2;5;4;6;7;;Homme;35 à 44 ans;H1x
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;;;1;2;3;;;Vélo;;;;;;;1;2;;;3;1;;;;;2;3;;2;1;;;3;;1;3;;;;2;;Femme;25 à 34 ans;H1y3a1
fr;"Oui, mais j’ignore à quoi il sert;";1;2;3;4;5;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non, c’est la première fois que j’en entends parler;1;;;;2;3;3;;2;;;1;Marche;Vélo;;;;;;;1;2;;;3;1;;;;;2;3;;;1;;;2;;2;;;;;1;;Femme;35 à 44 ans;H2s
fr;Non, c’est la première fois que j’en entends parler;2;3;;;1;;;2;1;;;;Marche;;;;Taxi;;Transport commun ;3;;1;;2;;1;;;;;;2;2;;;;;1;;;;;;;1;;Homme;35 à 44 ans;H1x
fr;Non, c’est la première fois que j’en entends parler;1;5;6;3;4;2;3;5;4;6;1;2;Marche;;Autobus;Voiture;;;;3;5;1;6;2;4;5;1;4;7;6;2;3;5;4;2;1;3;6;3;4;5;1;2;7;6;Constructions plus rapides;Femme;Moins de 18 ans;H1P 1M2
fr;Non, c’est la première fois que j’en entends parler;6;3;2;5;4;1;2;3;1;4;6;5;Marche;Vélo;Autobus;;;;;1;3;2;4;6;5;4;3;5;1;2;6;7;6;2;3;4;5;1;1;2;4;7;3;6;5;Plus vert;Homme;Moins de 18 ans;H1x 3l7
fr;Non, c’est la première fois que j’en entends parler;;2;;1;;;;;;2;;1;Marche;Vélo;;Voiture;;;;1;;;;;2;;1;;;2;;;;2;;;1;;;;1;2;;;;Des logement sonorité ;Femme;65 ans et plus;H1y
fr;Non, c’est la première fois que j’en entends parler;1;2;4;3;5;6;;;;;;;Marche;Vélo;Autobus;;;;;;;;;;;;;;;;;;1;2;4;3;5;6;1;2;4;3;5;6;7;;Femme;18 à 24 ans;H1y3w1
fr;Non, c’est la première fois que j’en entends parler;;3;;1;2;;;;;2;3;1;;Vélo;Autobus;;;;;2;3;;;;1;3;2;;;;1;;;;3;;2;1;;3;;;2;;1;Apprécié par de poser des question;Homme;18 à 24 ans;H1y
fr;Non, c’est la première fois que j’en entends parler;;2;;3;1;;;;1;2;;3;Marche;;;;;;;;3;1;2;;;1;;3;;;2;;;1;2;;3;;;1;;2;;3;;Transparence dans les projets de construction et plus dans le domaine public ;Homme;45 à 54 ans;H3r 1g3
fr;Non, c’est la première fois que j’en entends parler;3;2;5;6;4;1;2;3;1;5;6;4;;;Autobus;;;;Métro ;3;4;2;5;6;1;1;4;2;5;6;7;3;4;1;2;3;5;6;2;3;4;5;6;1;7;Logements plus abordables, trop de gens sur la rue, pas bon pour la société    Quartiers mixtes avec jeunes, vieux...  Mixtes hôpitaux,  écoles, commerces pas seulement condos sans diversité;Femme;45 à 54 ans;H3R
fr;Oui, et je sais à quoi il sert.;3;;1;;2;;1;;3;;;2;Marche;;Autobus;;;;Metro;1;;2;;3;;1;3;;;;2;;1;;2;;3;;1;2;;;;;3;;Femme;55 à 64 ans;H3w
fr;Non, c’est la première fois que j’en entends parler;2;6;3;4;5;1;4;3;6;1;2;5;;;;Voiture;;;;3;2;4;5;1;6;5;4;1;2;3;6;7;3;2;4;5;1;6;2;4;1;3;5;7;6;;Femme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;;;3;;3;;1;;2;;;;Autobus;;;;;3;2;1;;;;;2;;3;;1;;1;2;;;3;;3;;;2;1;;;;Homme;25 à 34 ans;H7p
en;Non, c’est la première fois que j’en entends parler;;;6;;;;;;6;;;;Marche;;Autobus;;;;Metro;;;;;6;;;;;7;;;;;;;6;;;;;;;7;;;Accept all races and especially Indians from India;Homme;18 à 24 ans;H3H 1K4
fr;Non, c’est la première fois que j’en entends parler;3;;1;2;;;1;;;;2;3;;Vélo;;Voiture;;;Transport commun;;1;2;;3;;1;2;;;;3;;1;;;2;;;;2;;3;;;1;Non;Homme;35 à 44 ans;H1x
fr;Non, c’est la première fois que j’en entends parler;;5;;;;;1;3;4;6;5;2;;;;Voiture;;;;4;2;1;5;3;6;1;2;3;5;6;7;4;1;2;3;4;5;6;1;2;3;4;5;6;7;Bruie;Femme;25 à 34 ans;H3h
fr;Non, c’est la première fois que j’en entends parler;6;5;3;4;2;1;3;6;2;1;4;5;;;Autobus;;;;;3;2;1;6;4;5;;;;;;;;;1;;;;;2;3;4;6;1;5;7;Compléter vos chantier;Femme;18 à 24 ans;H1L
fr;Non, c’est la première fois que j’en entends parler;;1;2;;;;1;3;2;4;5;6;Marche;;Autobus;;;;;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non, c’est la première fois que j’en entends parler;;;1;;2;;;;;2;;1;Marche;;;;;;;;1;2;;;;1;;;;;2;;;2;1;;;;;1;;;;;2;Non;Homme;55 à 64 ans;H1w
fr;Non, c’est la première fois que j’en entends parler;;2;3;;1;;;;2;;3;1;Marche;;Autobus;Voiture;;;;3;1;2;;;;1;;;2;3;;;1;2;;;;3;;2;;;;3;1;Régenter les logements rb&b;Femme;25 à 34 ans;H2g
fr;Non, c’est la première fois que j’en entends parler;;1;;;;;6;5;2;;1;3;Marche;Vélo;Autobus;Voiture;;Covoiturage;Metro;;;2;;1;;;1;2;3;;;4;;;;1;;;;;;;1;;;;Femme;;
fr;Non, c’est la première fois que j’en entends parler;;;;1;;;;;1;;;;Marche;;;Voiture;;;;;1;;;;;;2;;;;;1;2;1;3;;;;;;;1;;;;;Homme;45 à 54 ans;H1p
fr;Non, c’est la première fois que j’en entends parler;6;4;2;1;3;5;2;5;1;4;3;6;;;;Voiture;;;;1;3;2;4;5;6;1;2;4;3;6;5;7;1;3;4;2;5;6;1;2;3;4;6;5;7;;Femme;18 à 24 ans;J2f5d6
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;Marche;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Une meilleure sécurité policière ;Homme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;Marche;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Une meilleure sécurité policière ;Homme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;;1;;2;3;;3;;;2;;1;Marche;;;;;;;3;1;;;2;;1;;;;3;2;;1;2;3;;;;;3;;;1;;2;Une meilleure sécurité policière ;Homme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;3;4;2;1;5;6;3;4;5;2;6;1;;;;Voiture;;;;4;5;3;6;2;1;1;2;4;5;6;3;7;2;1;4;5;3;6;2;3;4;6;7;5;1;;Femme;25 à 34 ans;H1R
fr;Non, c’est la première fois que j’en entends parler;1;;2;3;;;;;;1;;2;;;;Voiture;;;;;;3;;2;1;1;2;;;;3;;1;;;;2;;;2;;;;;1;;Femme;35 à 44 ans;H1m
en;Non, c’est la première fois que j’en entends parler;6;5;1;2;3;4;4;6;1;2;3;5;;;;;;;Metro;6;5;3;;2;1;1;2;7;6;3;4;5;3;2;4;5;6;1;7;2;3;4;1;5;6;Less construction, more greening ;Femme;35 à 44 ans;H1h
fr;Non, c’est la première fois que j’en entends parler;;;;;;6;1;2;3;4;6;5;;;;Voiture;;;Metro;;1;3;;2;;;2;;3;;1;;;;3;;1;2;;;3;;2;;1;;Homme;Moins de 18 ans;H4a2m3
fr;Non, c’est la première fois que j’en entends parler;3;6;1;2;5;4;3;4;1;2;5;6;;;;Voiture;;;;3;2;1;5;4;6;1;3;4;2;6;5;7;1;4;3;5;2;6;1;2;3;4;5;6;7;Ras;Femme;Moins de 18 ans;Ha42m3
fr;"Oui, mais j’ignore à quoi il sert;";;;1;2;3;;3;1;4;5;6;2;;Vélo;Autobus;Voiture;;;;1;;3;2;;;;;2;1;3;;;1;2;3;4;5;6;3;4;1;7;2;6;5;Plus de bus;Femme;18 à 24 ans;H1k
fr;Non, c’est la première fois que j’en entends parler;;3;2;;;1;;;2;;3;1;;Vélo;Autobus;Voiture;;;;;1;2;;3;;1;;2;;;;3;3;;1;;;;2;3;;;;;1;;Homme;25 à 34 ans;H2j
fr;Non, c’est la première fois que j’en entends parler;3;5;4;6;2;1;2;4;5;1;6;3;Marche;;Autobus;;;;Métro;4;1;3;2;6;5;2;4;3;5;6;1;7;1;2;3;4;5;6;4;5;6;2;1;3;7;;Homme;18 à 24 ans;H3Y
fr;Non, c’est la première fois que j’en entends parler;;3;;2;;1;2;3;1;;;;;;Autobus;;;;Metro;3;2;;;1;;;3;2;;;1;;;2;1;;3;;;3;;1;2;;;;Femme;18 à 24 ans;J4y
fr;Non, c’est la première fois que j’en entends parler;3;2;4;5;6;1;;6;3;4;;1;Marche;;;;;;;1;2;3;4;6;5;1;;;;;;2;;1;;;;;;1;2;;4;;;Arrêter d'être trop en constru;Homme;25 à 34 ans;J3R
fr;Non, c’est la première fois que j’en entends parler;;1;;2;3;6;;;1;3;5;2;;Vélo;Autobus;;;;;2;1;3;;;;;;;2;1;;3;;1;2;3;;;3;2;4;5;1;6;7;Plus de piste cyclable ;Homme;Moins de 18 ans;1w1
fr;Non, c’est la première fois que j’en entends parler;2;4;5;3;6;1;2;1;4;6;3;5;;;;Voiture;;;;4;3;1;2;5;6;1;4;2;3;5;6;7;1;2;4;5;3;6;3;1;2;4;5;6;7;;Homme;45 à 54 ans;
