lachine-est-mobilite.metroquest.ca;671026;20-3-2019 20:25:42;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;;;2;;3;;1;;;;5;"Des transport en commun Fiable seraient souhaitable, mais la ligne rose n'étant qu'une promesse électoral (qui n'engage que ce qui y croient)...et env 30% des bus en pannes en hivers....il y a du travail..
";4;;1;1;;;;;;;Masculin;45 54 ans;H8S2Y6
lachine-est-mobilite.metroquest.ca;671031;20-3-2019 20:33:37;Mozilla;Mobile;Je rside proximit du site;Pour vos loisirs;;;;Lachine;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;1;;;;;;;;Fminin;65 ans et plus;H8t3m9 
lachine-est-mobilite.metroquest.ca;671037;20-3-2019 20:46:12;Chrome72;Web;Je rside proximit du site;Pour vos loisirs;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;1;;5;;3;;;;;;2;;4;;1;;1;;1;;1;;;;
lachine-est-mobilite.metroquest.ca;671042;20-3-2019 20:56:43;Chrome72;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Ailleurs Montral;"Métro
";2;;3;;1;;;;;;;;;;1;1;;;;;;;Masculin;55 64 ans;h8s2m4
lachine-est-mobilite.metroquest.ca;671044;20-3-2019 21:08:31;Chrome64;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Le vlo;;Lachine;Ailleurs Montral;;;;3;;1;;2;;4;;5;;;;1;1;;;2;2;;;Fminin;55 64 ans;H8T 2K9
lachine-est-mobilite.metroquest.ca;671060;20-3-2019 21:30:38;Safari12;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;3;;5;;2;;4;;1;;;;;;1;1;1;1;1;1;1;1;Masculin;35 44 ans;H8S4M1
lachine-est-mobilite.metroquest.ca;671067;20-3-2019 21:55:07;Chrome72;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Ailleurs sur lle de Montral;;3;;4;;5;;1;;2;;;;;;1;1;4;;1;;3;;Fminin;55 64 ans;H8T 2S5
lachine-est-mobilite.metroquest.ca;671069;20-3-2019 21:59:24;Chrome72;Web;Aucune de ces rponses;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;1;;;;3;;5;;4;;2;;;;1;;1;;;;;;Fminin;35 44 ans;H8T 1Z6
lachine-est-mobilite.metroquest.ca;671082;20-3-2019 22:41:51;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;LaSalle;;3;;1;;;;2;;;;5;;4;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671084;20-3-2019 22:43:30;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;LaSalle;;3;;2;;;;1;;;;5;;4;;2;;;;;;1;;Fminin;45 54 ans;H8s3x7 
lachine-est-mobilite.metroquest.ca;671091;20-3-2019 22:51:15;Mozilla;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Lachine;;;;2;;;;1;;3;;;;;;1;;1;;1;;;;Fminin;35 44 ans;H8t2x2
lachine-est-mobilite.metroquest.ca;671099;20-3-2019 23:14:48;Chrome63;Mobile;Je rside proximit du site;Autre;Toutes ces réponses ;La voiture;Je prends ma voiture jusqu'au métro. ;Lachine;Aucune de ces rponses;;1;;3;;;;4;;;;5;;2;;1;;;;;;;;Fminin;55 64 ans;H8S 3W2 
lachine-est-mobilite.metroquest.ca;671101;20-3-2019 23:21:03;Chrome72;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;La voiture;;Ailleurs sur lle de Montral;Lachine;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671113;21-3-2019 00:30:01;Chrome72;Mobile;Je rside proximit du site;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671121;21-3-2019 00:51:33;InternetExplorer11;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;1;;1;;1;;1;;;;
lachine-est-mobilite.metroquest.ca;671123;21-3-2019 00:52:58;Chrome64;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;;;;;;;;;;;;;;;1;1;;;;;;;Fminin;25 34 ans;h8s
lachine-est-mobilite.metroquest.ca;671128;21-3-2019 01:09:00;Chrome73;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;1;;2;;;;;;3;;5;;4;;1;1;;;;;1;1;Fminin;45 54 ans;H8S 4M1
lachine-est-mobilite.metroquest.ca;671130;21-3-2019 01:12:09;Chrome64;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671145;21-3-2019 02:20:13;Mozilla;Mobile;Je rside proximit du site;Autre;;Le transport adapt;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671150;21-3-2019 03:16:00;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;4;;;;3;;;;5;;2;;1;;;;;;1;1;1;;Masculin;35 44 ans;H8S3G4
lachine-est-mobilite.metroquest.ca;671185;21-3-2019 10:36:01;Firefox66;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;LaSalle;Lachine;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671186;21-3-2019 10:40:49;Chrome72;Mobile;Je rside proximit du site;Pour vos loisirs;;La voiture;;Lachine;Ailleurs Montral;;3;;;;2;;4;;5;;;;1;;5;;;;1;;;;Masculin;45 54 ans;H8s2y9
lachine-est-mobilite.metroquest.ca;671191;21-3-2019 10:55:53;Chrome73;Mobile;Aucune de ces rponses;Pour aller votre lieu de travail;;La voiture;;Ailleurs Montral;Aucune de ces rponses;;4;;2;;;;5;;;;1;;3;;1;;;;;;;;Fminin;25 34 ans;H3E1G4
lachine-est-mobilite.metroquest.ca;671226;21-3-2019 13:45:58;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Aucune de ces rponses;;1;;;;4;;;;5;;3;;2;;;;;;1;;;;Fminin;45 54 ans;H8T2E5
lachine-est-mobilite.metroquest.ca;671235;21-3-2019 14:11:25;Safari12;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671237;21-3-2019 14:29:11;Firefox66;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;Transport par autobus, avoir des autobus qui se rendent plus rapidement à Montreal. Ou une station de métro plus près Lachine.;;;;;;;;;;;;;;;2;2;;;2;2;;;Fminin;35 44 ans;H8S 2Y1
lachine-est-mobilite.metroquest.ca;671243;21-3-2019 14:35:00;Firefox65;Web;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671259;21-3-2019 15:02:12;Safari12;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;;;;;;;;;;;;;;;;;1;1;;;;;;;Fminin;35 44 ans;H8t 2k4
lachine-est-mobilite.metroquest.ca;671272;21-3-2019 15:54:05;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;Fminin;35 44 ans;H8t2m4
lachine-est-mobilite.metroquest.ca;671273;21-3-2019 15:55:03;Chrome65;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Lachine;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671279;21-3-2019 16:16:16;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Aucune de ces rponses;;3;;1;;5;;2;;;;;;4;;4;;1;;1;;4;;Fminin;25 34 ans;h8s2x3
lachine-est-mobilite.metroquest.ca;671288;21-3-2019 17:03:55;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;5;;2;;;;1;;4;;;;3;;2;1;;;1;;;;Masculin;55 64 ans;H8s3e3
lachine-est-mobilite.metroquest.ca;671297;21-3-2019 17:48:58;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;;;;;;;;;;;;Malheureusement les gens qui travaille dans le milieu de la santé n'ont pas des heures de bureau!;;;3;1;1;1;;;;;Fminin;55 64 ans;H8S0B2
lachine-est-mobilite.metroquest.ca;671315;21-3-2019 18:55:49;Chrome72;Mobile;Je rside proximit du site;Pour vos tudes;;La voiture;;Lachine;LaSalle;;;;;;;;;;;;;;;;4;;5;;;;;;;;
lachine-est-mobilite.metroquest.ca;671338;21-3-2019 19:31:53;InternetExplorer11;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;Accès rapide à un métro ou l'ajout d'une station à Lachine.;1;;5;;4;;2;;3;;;;;;3;3;;;;;;;Fminin;25 34 ans;H8S1L3
lachine-est-mobilite.metroquest.ca;671340;21-3-2019 19:43:32;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Les transports tarifs taxis Uber etc;;Lachine;Ailleurs Montral;;1;;3;;4;;5;;2;;;;;;1;1;;;1;1;;;Masculin;45 54 ans;H8S3V8
lachine-est-mobilite.metroquest.ca;671374;21-3-2019 20:43:07;Chrome73;Mobile;Je rside proximit du site;Pour vos tudes;;La voiture;;Lachine;Ailleurs Montral;;1;;;;2;;4;;3;;;;5;;;;;;;;;;Masculin;25 34 ans;H8t2s5
lachine-est-mobilite.metroquest.ca;671376;21-3-2019 20:49:23;Chrome72;Web;Jai achet une rsidence LachineEst;Pour vos tudes;;Le train;;Lachine;Ailleurs sur lle de Montral;;1;;;;3;;;;5;;2;;4;;1;1;;;;;3;3;Fminin;25 34 ans;H8S2Z1
lachine-est-mobilite.metroquest.ca;671389;21-3-2019 21:34:52;Chrome72;Mobile;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671396;21-3-2019 21:52:30;Firefox65;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;;;1;;1;;;;Fminin;65 ans et plus;H8T3H8
lachine-est-mobilite.metroquest.ca;671410;21-3-2019 22:40:13;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs Montral;;1;;;;3;;;;2;;5;;4;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671416;21-3-2019 22:53:02;Firefox66;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Le vlo;;Lachine;Ailleurs sur lle de Montral;;2;;4;;1;;;;3;;;;5;;;;;;1;;;;Masculin;45 54 ans;h8s1x4
lachine-est-mobilite.metroquest.ca;671421;21-3-2019 23:23:39;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;2;;;;4;;3;;1;;;;5;;1;1;;;;;;;Fminin;55 64 ans;H8T 1V1
lachine-est-mobilite.metroquest.ca;671422;21-3-2019 23:23:45;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671427;21-3-2019 23:49:37;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;4;;2;;3;;1;;;;;;5;;1;;1;1;1;;;;Fminin;25 34 ans;h8s1l3
lachine-est-mobilite.metroquest.ca;671437;22-3-2019 00:35:56;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;3;;2;;5;;1;;;;;;4;;2;;;;;;;;Fminin;35 44 ans;H8T2M3
lachine-est-mobilite.metroquest.ca;671440;22-3-2019 00:44:45;Chrome67;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs Montral;;2;;3;;5;;4;;1;;;;;;5;4;2;2;1;1;2;2;Masculin;25 34 ans;H8T2S1
lachine-est-mobilite.metroquest.ca;671444;22-3-2019 00:55:13;Mozilla;Mobile;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;2;;;;4;;1;;3;;;;;;;;;;;;;;Fminin;35 44 ans;H8s3c1
lachine-est-mobilite.metroquest.ca;671445;22-3-2019 00:56:43;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;4;;1;;;;2;;3;;;;5;;2;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671452;22-3-2019 01:45:40;Chrome63;Mobile;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Ailleurs Montral;;1;;;;4;;5;;;;2;;3;;;;;;;;;;Fminin;18 24 ans;H8T 2E2
lachine-est-mobilite.metroquest.ca;671456;22-3-2019 02:26:43;Chrome73;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le vlo;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;Masculin;25 34 ans;h8s 3a9
lachine-est-mobilite.metroquest.ca;671492;22-3-2019 12:03:39;Chrome72;Mobile;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671511;22-3-2019 13:19:10;Chrome72;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;1;;;;3;;;;5;;2;;4;;;;;;1;;1;1;Fminin;35 44 ans;H8S2L9
lachine-est-mobilite.metroquest.ca;671519;22-3-2019 13:40:23;Chrome73;Mobile;Je rside proximit du site;Pour obtenir des soins de sant;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671545;22-3-2019 14:59:27;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;2;;;;1;;;;Masculin;35 44 ans;h8t1e3
lachine-est-mobilite.metroquest.ca;671596;22-3-2019 16:22:33;Mozilla;Mobile;Jai achet une rsidence LachineEst;Pour faire des achats;;La voiture;;Lachine;LaSalle;;;;;;;;;La ligne rose ou un tramway ;;;;;;;;;;;;;;;Fminin;55 64 ans;H8s2w6 
lachine-est-mobilite.metroquest.ca;671607;22-3-2019 16:29:16;Chrome72;Web;Je rside proximit du site;Pour visiter votre famille ou vos amis;;La voiture;;Lachine;LaSalle;;;;;;;;;;;;;;;;2;;;;;;;;Masculin;25 34 ans;h8s4l5
lachine-est-mobilite.metroquest.ca;671626;22-3-2019 17:05:10;Chrome72;Web;Je rside proximit du site;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671687;22-3-2019 18:10:12;Safari12;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;Éventuelle pression pour passage du REM ou du métro (fameuse ligne rose);1;Le transport en commun est grandement à améliorer. Avant j'étais à Verdun et je devais absolument utiliser la voiture pour me rendre à Lachine. Maintenant lachinoise, je dois encore trop souvent opter pour l'utilisation de la voiture.;3;Le boulevard St-Joseph est très très souvent bloqué. Le chemin qui traverse le canal vers Lasalle est d'ailleurs tellement congestionné!;;;2;;4;;;;5;;3;3;;;;;;;Fminin;25 34 ans;H8S2N7
lachine-est-mobilite.metroquest.ca;671689;22-3-2019 18:14:50;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;2;;3;;1;;5;;4;;;;;;1;1;1;;1;;1;1;Masculin;35 44 ans;H8S3K2
lachine-est-mobilite.metroquest.ca;671690;22-3-2019 18:16:50;Safari12;Web;Je rside proximit du site;Pour aller votre lieu de travail;Également pour les loisirs,;Lautobus;Je marche également beaucoup, en plus du vélo !;Lachine;LaSalle;;2;;4;;1;;5;;;;;;3;;1;1;;;;;1;1;Fminin;35 44 ans;H8S 3K2
lachine-est-mobilite.metroquest.ca;671708;22-3-2019 19:00:33;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;;;1;;4;;2;;;;5;;3;;1;;;;;;;;Masculin;35 44 ans;h8s3x7
lachine-est-mobilite.metroquest.ca;671716;22-3-2019 19:51:26;Mozilla;Mobile;Je rside proximit du site;Autre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671717;22-3-2019 19:56:58;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Aucune de ces rponses;;;Faciliter le transport par autobus la fin de semaine.;;;;Plus de pistes / voies cyclables pour accéder aux commerces.;;;;L'offre de train de banlieue, notamment à la gare du canal est faible.;;Notamment l'accèes aux commerces et aux trottoirs (et ceci inclut les mères avec poussettes).;;Lorsque possible, prévoir des espaces pour mettre de la végétation (arbres) à proximité des trottoirs.pour de l'ombre l'été.;;;;;6;6;;;Fminin;35 44 ans;H8S3H7
lachine-est-mobilite.metroquest.ca;671749;22-3-2019 20:59:51;Safari12;Mobile;Je travaille proximit du site;Pour faire des achats;;La voiture;;Ailleurs Montral;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;Masculin;45 54 ans;H2h2j7 
lachine-est-mobilite.metroquest.ca;671754;22-3-2019 22:08:10;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;1;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671761;22-3-2019 23:22:04;Chrome72;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;;;;;;;;;;;;;;;1;;1;;1;;1;;Masculin;25 34 ans;h8s3w2
