12937994305;408471378;08/30/2021 01:12:46 PM;09/02/2021 03:14:19 PM;;;;;fr;;;J'habite à proximité;;;J’y réside;;À pied;;Des commerces;;2;1;4;3;L'accès à l'école par les résidents qui habitent les environs;Très pertinent;1;2;4;6;5;3;;Homme;35 à 44 ans;H2V1E3;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12937338208;408471378;09/02/2021 09:24:07 AM;09/02/2021 01:03:20 PM;;;;;fr;;;;;Je trouve le projet urbain intéressant;Autre (veuillez préciser);Occasionnellement pour des événements et voir l'évolution du quartier;À pied;;Des ateliers d’artistes et d’artisans;;;;;;La facilité d'appropriation libre des aménagements;Pertinent;2;1;5;4;3;6;L'articulation avec le site Projets Éphémères à préserver.;Femme;35 à 44 ans;H2S;Oui;Oui;Oui;Non
12937726362;408471378;09/02/2021 11:37:17 AM;09/02/2021 11:44:09 AM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);Je fréquente le parc canin;À pied;;Des commerces;;3;4;1;2;La décontamination du sol;Je ne sais pas;3;2;1;6;5;4;;Femme;45 à 54 ans;H2V 3S6;Oui;Oui;Oui;Je n'ai pas encore décidé
12935930576;408470872;09/01/2021 08:17:22 PM;09/01/2021 08:23:53 PM;;;;;fr;;Je travaille à proximité;;;;Je ne le fréquente jamais;;En auto;;Des habitations;;4;1;2;3;;Je ne sais pas;5;1;3;2;6;4;;Femme;45 à 54 ans;H3r1z4;Oui;Oui;;Non
12935043844;408471378;09/01/2021 02:14:03 PM;09/01/2021 02:20:01 PM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);Comme j'habite proche, j'y vais pour profiter de la nouvelle place centrale, mais seulement quand il ne fait pas trop chaud, car ça devient insupportable;À pied;;Des habitations;;4;1;3;2;Le terrain ne semble pas très approprié. L'espace restant pour le parc ne sera pas bien adapté pour les besoins des résidents.;Très pertinent;5;2;1;6;3;4;L'aménagement du site sera difficile avec l'école. Peut-on intégrer l'école dans le nouvel édifice...;Homme;45 à 54 ans;H2V 3N6;Oui;Oui;Oui;Je n'ai pas encore décidé
12931689368;408471378;08/31/2021 12:45:56 PM;08/31/2021 12:50:38 PM;;;;;fr;;;;;;;;;;;;1;2;3;4;;;;;;;;;;;;;;;;
12930709940;408471039;08/31/2021 06:40:40 AM;08/31/2021 06:56:40 AM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Autre (veuillez préciser);Parc;4;3;2;1;Elle doit avoir un système de géothermie;Très pertinent;3;2;1;6;5;4;;Homme;45 à 54 ans;H2v3h9;Oui;Oui;Oui;Je n'ai pas encore décidé
12930454290;408471039;08/31/2021 04:06:54 AM;08/31/2021 04:26:49 AM;;;;;fr;;;J'habite à proximité;;;Je ne le fréquente jamais;;En auto;;Des ateliers d’artistes et d’artisans;;3;1;4;2;;Je ne sais pas;1;3;2;5;4;6;;;65 ans et plus;H2V 4A2;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12929796810;408471039;08/30/2021 08:51:54 PM;08/30/2021 08:58:06 PM;;;;;fr;Je fréquente ce campus universitaire;;;;;J’y étudie;;Par la station de métro Acadie;;Des ateliers d’artistes et d’artisans;;1;2;3;4;garder l'espace le plus vert possible;Pertinent;1;2;6;5;4;3;;Femme;18 à 24 ans;h2r2r6;Je n'ai pas encore décidé;Non;Non;Non
12929601816;408471039;08/30/2021 07:29:41 PM;08/30/2021 08:37:46 PM;;;;;fr;;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des ateliers d’artistes et d’artisans;;4;1;3;2;;Pertinent;3;2;1;4;6;5;;Femme;35 à 44 ans;;;;;Non
12929232740;408471039;08/30/2021 05:19:43 PM;08/30/2021 05:22:25 PM;;;;;en;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;;;;;;;;;;;;;;;;;;;;
12929013829;408471039;08/30/2021 03:58:51 PM;08/30/2021 04:03:15 PM;;;;;en;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des commerces;;2;1;3;4;;Pertinent;1;2;3;4;6;5;;Femme;25 à 34 ans;H3N2N4;Je n'ai pas encore décidé;Oui;Non;Non
12928917861;408471039;08/30/2021 03:20:25 PM;08/30/2021 03:29:34 PM;;;;;fr;;;J'habite à proximité;; Aménagez des espaces verts;Autre (veuillez préciser);Aménagez des espaces verts.;À pied;;Autre (veuillez préciser);Aménagez des espaces verts pour lutter contre les îlots de chaleur.;2;3;1;4;Aménagez des espaces verts, des zones d' ombre..;Je ne sais pas;3;1;5;6;4;2;Aménagez des espaces verts,ce coin est un îlot de chaleur.;Homme;55 à 64 ans;H3N1Y8;Oui;Oui;Oui;Oui
12928856473;408471039;08/30/2021 02:58:02 PM;08/30/2021 03:02:18 PM;;;;;fr;Je fréquente ce campus universitaire;;;;;J’y travaille;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des commerces;;3;1;2;4;;Très pertinent;2;4;3;5;6;1;;Homme;35 à 44 ans;H2r1k1;Non;Non;Non;Non
12928787880;408471039;08/30/2021 02:32:42 PM;08/30/2021 02:37:27 PM;;;;;fr;;Je travaille à proximité;;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des ateliers d’artistes et d’artisans;;1;3;4;2;Créer des infrastructures de loisirs pour la population environnante ;Très pertinent;1;2;4;3;6;5;Garder la vue sur le mont-royal;Homme;45 à 54 ans;H2s2j9;;;;Je n'ai pas encore décidé
12928560221;408471039;08/30/2021 01:10:50 PM;08/30/2021 01:14:34 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;4;1;2;3;;Pertinent;6;1;2;5;4;3;;Homme;25 à 34 ans;H2V3P6;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12928505378;408471039;08/30/2021 12:49:02 PM;08/30/2021 12:56:30 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des ateliers d’artistes et d’artisans;;2;3;4;1;La circulation sur McEachran est déjà infernale en fin de journée. Une nouvelle école va ajouter plus de circulation … à quand l’ouverture d’une autre voie sud-Nord?;Je ne sais pas;3;2;1;5;4;;J’ose rêver à un bâtiment signature pour ne pas tomber, encore, dans des gros blocs carrés de base! Un peu d’imagination svp;Homme;45 à 54 ans;H2v3c5;Non;Je n'ai pas encore décidé;Oui;Je n'ai pas encore décidé
12928155922;408471039;08/30/2021 10:42:25 AM;08/30/2021 10:47:14 AM;;;;;fr;;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des commerces;;2;1;3;4;;Très pertinent;1;2;4;6;5;3;;Homme;25 à 34 ans;H3n2n4;Oui;Oui;Oui;Je n'ai pas encore décidé
12928115655;408471039;08/30/2021 10:27:14 AM;08/30/2021 10:33:42 AM;;;;;fr;;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des commerces;;4;1;2;3;;Pertinent;4;3;5;1;6;2;;Homme;25 à 34 ans;H2V 3S5;Oui;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12927815391;408471264;08/30/2021 08:34:35 AM;08/30/2021 08:49:11 AM;;;;;fr;;;J'habite à proximité;;J’en m'intéresse au développement et l’aménagement de ce quartier qui remplace un ancien espace industriel et ferroviaire qui était abandonné et lourdement contaminé.   ;Autre (veuillez préciser);Je le traverse occasionnellement et j’ai le sentiment que ce sera un ajout incontournable pour Montreal;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;4;1;3;2;;Très pertinent;1;2;3;6;5;4;;Homme;65 ans et plus;H2R 1N7;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12927702628;408471039;08/30/2021 07:37:37 AM;08/30/2021 07:49:35 AM;;;;;en;Je fréquente ce campus universitaire;Je travaille à proximité;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des habitations;;3;1;2;4;Walkability and parking/metro integration - ensure teachers have lots of spaces please.;Je ne sais pas;4;3;5;2;6;1;Add a massive underground parking garage. People will commute regardless and taking cars off the street will preserve the actual neighborhood character. Please don’t pretend banning cars will solve anything, when managing flow better to prioritize bikes and pedestrians, will do much more. Some will always need to drive to work and school. ;Homme;45 à 54 ans;H3S2N5;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12927024959;408471039;08/29/2021 10:57:06 PM;08/29/2021 11:11:19 PM;;;;;fr;;;J'habite à proximité;;;J’y réside;;À pied;;Des habitations;;;;;;;Je ne sais pas;1;2;3;4;5;6;;Femme;65 ans et plus;H2v1e8;;;;Non
12926993675;408471039;08/29/2021 10:29:50 PM;08/29/2021 10:40:56 PM;;;;;fr;Je fréquente ce campus universitaire;Je travaille à proximité;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des habitations;;1;2;3;4;"reduir les impacts de la gentrification dans parc-ex; Prioritisation des eleves de Parc-Ex; permettre le traffic des velos; ";Pas du tout pertinent;1;3;6;2;5;4;les impacts deja sur le prix de logement en parc-ex, reduit les impacts de la gentrification en parc-ex.;Femme;25 à 34 ans;H3N 1Y6;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12926983857;408471039;08/29/2021 10:21:22 PM;08/29/2021 10:22:56 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;;;;;;;;;;;;;;;;;;;;;;
12926877508;408471039;08/29/2021 08:59:11 PM;08/29/2021 09:06:00 PM;;;;;fr;;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des bureaux;;4;2;3;1;;Très pertinent;3;2;1;5;6;4;;Homme;35 à 44 ans;H2v3b5;;;;Je n'ai pas encore décidé
12926730542;408471039;08/29/2021 07:17:53 PM;08/29/2021 07:30:06 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En auto;;Des habitations;;3;1;2;4;Permettre l’accès en voiture du secteur, ne pas limiter celui-ci sur l’avenue Thérèse-Lavoie-Roux;Je ne sais pas;4;3;2;6;5;1;Non;Femme;55 à 64 ans;H3P 1X4;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12926497444;408471039;08/29/2021 04:11:25 PM;08/29/2021 04:15:39 PM;;;;;en;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des ateliers d’artistes et d’artisans;;1;3;2;4;;Très pertinent;1;3;4;6;2;5;;Homme;35 à 44 ans;h3n2h4;Non;Non;Non;Non
12926196849;408471039;08/29/2021 10:54:36 AM;08/29/2021 10:57:22 AM;;;;;fr;;;J'habite à proximité;;On n’a plus le parc PIerre Elliot Trudeau et on aimerait re-avoir un gris parc pour tous le monde pendant la semaine, pas une cours d’école! ;J’y réside;;À pied;;;;;;;;;;;;;;;;;;;;;;;
12926046861;408471039;08/29/2021 08:26:07 AM;08/29/2021 08:34:48 AM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En auto;;Des ateliers d’artistes et d’artisans;;1;2;3;4;;Pertinent;1;;;6;4;2;;Homme;65 ans et plus;H2V 3G7;Oui;Oui;Je n'ai pas encore décidé;Non
12926039295;408470872;08/29/2021 08:12:33 AM;08/29/2021 08:28:25 AM;;;;;fr;;;;;Je suis urbaniste;Je ne le fréquente jamais;;Je ne fréquente pas le secteur;;Des habitations;;3;1;2;4;;Très pertinent;5;4;6;3;1;2;;Femme;25 à 34 ans;H4A1V3;Non;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12925993908;408471039;08/29/2021 07:24:47 AM;08/29/2021 07:25:16 AM;;;;;fr;;Je travaille à proximité;;;;J’y travaille;;Par la station de métro Outremont;;;;;;;;;;;;;;;;;;;;;;;
12925973250;408471039;08/29/2021 06:57:49 AM;08/29/2021 07:09:10 AM;;;;;fr;;;J'habite à proximité;;;J’y réside;;À pied;;Des commerces;;4;1;3;2;;Très pertinent;5;2;1;6;3;4;;Homme;45 à 54 ans;H3S0A3;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12925796244;408471039;08/29/2021 03:00:58 AM;08/29/2021 03:13:13 AM;;;;;fr;;;J'habite à proximité;;;J’y réside;;En auto;;Autre (veuillez préciser);Des habitations pour des familles, style maisons de ville.;3;1;2;4;Jardins communautaires pour les enfants, ;Je ne sais pas;4;3;2;6;5;1;;Femme;65 ans et plus;H2V3r3;Oui;Oui;Oui;Oui
12925749380;408471039;08/29/2021 01:43:38 AM;08/29/2021 01:51:09 AM;;;;;fr;;;;;Je suis urbaniste;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des commerces;;2;4;3;1;;Je ne sais pas;2;3;1;5;6;4;;Homme;25 à 34 ans;;Non;Oui;Je n'ai pas encore décidé;Non
12925698980;408471039;08/29/2021 12:14:10 AM;08/29/2021 12:23:50 AM;;;;;fr;;;J'habite à proximité;;;Je ne le fréquente jamais;;Je ne fréquente pas le secteur;;Des habitations;;2;1;3;4;;Pertinent;2;3;5;6;4;1;;Je préfère ne pas répondre;Je préfère ne pas répondre;H3N2V6;Non;Non;Je n'ai pas encore décidé;Non
12925694995;408471039;08/29/2021 12:07:08 AM;08/29/2021 12:14:20 AM;;;;;fr;;;J'habite à proximité;;;J’y réside;;À pied;;Des habitations;;2;4;1;3;Je suis contre perdre l’accès au parc pour le bénéfice de l’école. Je n’ai pas d’enfants et je veux pouvoir pleinement profiter du secteur tout comme une majorité des étudiants et professionnels qui fréquentent le campus universitaire;Très pertinent;3;1;4;6;5;2;;Homme;35 à 44 ans;H2v2v5;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12925497629;408471039;08/28/2021 07:08:36 PM;08/28/2021 07:33:24 PM;;;;;fr;Je fréquente ce campus universitaire;;;;;J’y étudie;;En auto;;Des habitations;;1;3;4;2;;;;;;;;;;;;;;;;
12925442287;408471039;08/28/2021 06:20:35 PM;08/28/2021 06:23:57 PM;;;;;fr;;;J'habite à proximité;;;Je ne le fréquente jamais;;En vélo/trottinette/planche à roulettes/patins/etc.;;Autre (veuillez préciser);Des logements à prix modique ;2;3;4;1;;Pertinent;2;4;3;1;5;6;;Homme;25 à 34 ans;H2S2Y5;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12925357459;408471039;08/28/2021 04:36:15 PM;08/28/2021 04:39:06 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des commerces;;4;1;2;3;La flexibilité pédagogique;;;;;;;;;;;;;;;
12925257058;408471039;08/28/2021 02:35:55 PM;08/28/2021 02:48:41 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des commerces;;2;1;3;4;;Peu pertinent;2;3;4;6;1;;;Homme;25 à 34 ans;H2P 2E5;;;;Non
12925246689;408471039;08/28/2021 02:25:15 PM;08/28/2021 02:31:39 PM;;;;;fr;;Je travaille à proximité;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;J’y réside;;À pied;;Des commerces;;1;4;3;2;Consommation energie Zero avec panneau solaire vers du Net Zero en partenariat avec HILO de HQ;Très pertinent;1;3;2;6;5;4;Batiment Net Zero avec Panneau Solaire et batterie en partenariat avec HiLO et Hq Innov et des cies quebecoise en innovation qui collabore avec Plan B Developpement Inc base a Outremont a 2 pas du Campus MIL  www.villeproactive.com;Homme;45 à 54 ans;H2V 3X3;Oui;Oui;Oui;Oui
12925179513;408471039;08/28/2021 01:15:20 PM;08/28/2021 01:21:07 PM;;;;;fr;;Je travaille à proximité;J'habite à proximité;;;J’y réside;;À pied;;Des ateliers d’artistes et d’artisans;;2;1;4;3;;Très pertinent;3;1;2;6;4;5;;Homme;45 à 54 ans;H2V3B4;Oui;Oui;Oui;Je n'ai pas encore décidé
12924897370;408471039;08/28/2021 09:04:59 AM;08/28/2021 09:18:38 AM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);Je m’y promène avec mes enfants ;À pied;;Des ateliers d’artistes et d’artisans;;4;1;2;3;;Pertinent;5;2;1;6;4;3;;Femme;45 à 54 ans;H2v1b3;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12924231092;408471039;08/27/2021 09:06:06 PM;08/27/2021 09:24:33 PM;;;;;en;;;J'habite à proximité;;;J’y réside;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des commerces;;1;2;4;3;"Modern design, large windows, good ventilation, the drop-off - avoid chaos; school street on Dollard? The photos of the envisoned building: the architecture looks extremely boring and not child-friendly. Looks like the science center, but that is for adults!";Pertinent;1;2;4;3;5;6;The buildings should not all look the same  - it's getting boring;;55 à 64 ans;H2V 3Y1;Oui;Oui;Oui;Non
12924127646;408471039;08/27/2021 07:41:37 PM;08/27/2021 07:46:18 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des commerces;;2;1;4;3;;Pertinent;1;2;3;6;5;4;;Femme;55 à 64 ans;H2V2X8;Non;Non;Non;Non
12923668888;408471039;08/27/2021 03:21:50 PM;08/27/2021 03:24:26 PM;;;;;fr;Je fréquente ce campus universitaire;Je travaille à proximité;J'habite à proximité;;;J’y réside;;Par la station de métro Acadie;;Des ateliers d’artistes et d’artisans;;3;1;2;4;;Très pertinent;4;1;2;5;6;3;;Homme;35 à 44 ans;H2r0b1;Non;Je n'ai pas encore décidé;;Non
12923349600;408470872;08/27/2021 12:59:52 PM;08/27/2021 01:11:35 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Autre (veuillez préciser);Des espaces verts et sportifs pour compenser la disparition de ceux qui jouxtaient la garde de triage avant la création du campus MIL;1;2;3;4;Assurer que les enfants qui fréquenteront l’école soient résidents proches de l’école, afin de s’y rendre à pied (seul, avec parents, ou en trottibus) pour favoriser les transports actifs et ne pas aggraver la circulation automobile dans cette partie de l’arrondissement déjà engorgé par les voitures des parents des écoles qui s’y trouvent. ;Pertinent;2;1;4;6;5;3;Intégrer des espaces ouverts (intérieurs ou extérieurs ou extérieurs abrités) qui permettent des événements communautaires dans un esprit d’innovation, sociale cette fois. Inspiration : campus de la transition écologique du Parc Jean-Drapeau. ;Femme;45 à 54 ans;H2V3G8;;;;Non
12921653699;408470872;08/26/2021 08:29:24 PM;08/26/2021 08:33:16 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Autre (veuillez préciser);Nature: arbres, arbustes, plantes.;1;2;3;4;;Peu pertinent;1;2;3;6;5;4;;Homme;35 à 44 ans;H2p;Non;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12921131415;408471378;08/26/2021 04:22:24 PM;08/26/2021 04:26:29 PM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);lorsque j'utilise la passerelle pour me rendre sur l'avenue Beaumont et lorsque je vais courir.;À pied;;Des habitations;;2;1;4;3;Lui donner une cour suffisament grande pour d'éventuels agrandissements;Je ne sais pas;1;2;3;5;6;4;;Femme;25 à 34 ans;H2V1W5;Je n'ai pas encore décidé;Non;Non;Non
12921044805;408471378;08/26/2021 03:42:40 PM;08/26/2021 03:51:46 PM;;;;;fr;;;;;Je connais bien le secteur par mon travail;Autre (veuillez préciser);Pour le travail et la promenade;En vélo/trottinette/planche à roulettes/patins/etc.;;Des ateliers d’artistes et d’artisans;;2;4;3;1;;Très pertinent;2;3;1;4;6;5;;Femme;25 à 34 ans;;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12921050227;408471378;08/26/2021 03:43:19 PM;08/26/2021 03:50:01 PM;;;;;fr;;;;;je fréquente ce nouveau quartier;Autre (veuillez préciser);je m'y promène;En vélo/trottinette/planche à roulettes/patins/etc.;;Des ateliers d’artistes et d’artisans;;2;3;4;1;;Très pertinent;2;3;1;5;6;4;;Femme;35 à 44 ans;H4G 2W3;Oui;Oui;Oui;Non
12921034986;408471378;08/26/2021 03:38:48 PM;08/26/2021 03:41:18 PM;;;;;fr;;Je travaille à proximité;;;;J’y travaille;;Par la station de métro Outremont;;Des habitations;;3;4;2;1;;Très pertinent;2;4;1;3;5;6;;;;;;;;
12920946959;408470872;08/26/2021 02:59:04 PM;08/26/2021 03:05:47 PM;;;;;en;Je fréquente ce campus universitaire;;;;;Autre (veuillez préciser);j'y jardinne;En vélo/trottinette/planche à roulettes/patins/etc.;;Des ateliers d’artistes et d’artisans;;;;;;;Pas du tout pertinent;2;1;6;4;5;3;;Homme;35 à 44 ans;H2R 2M3;Je n'ai pas encore décidé;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12920769084;408470872;08/26/2021 01:47:43 PM;08/26/2021 02:02:14 PM;;;;;fr;;Je travaille à proximité;J'habite à proximité;;;Autre (veuillez préciser);Je réside très proche;À pied;;Des habitations;;2;1;4;3;Quand on dit la sécurité des élèves vers et depuis l'école primaire, je parle de mobilité active sécuritaire. C'est important de préciser, car la mobilité en automobile est la dernière de mes priorités.;Très pertinent;3;2;4;5;6;1;Renforcer la mobilité active pour vers et depuis ce pavillon- Limiter très fortement le stationnement pour les autos-solos. Favoriser les options de mobilités actives et partagées.;Femme;45 à 54 ans;H2V;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12920512360;408471264;08/26/2021 12:04:23 PM;08/26/2021 12:06:52 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des ateliers d’artistes et d’artisans;;3;2;4;1;;Très pertinent;2;4;1;6;5;3;;Homme;35 à 44 ans;h2t2s2;Non;Non;Non;Non
12920263082;408471039;08/26/2021 10:29:22 AM;08/26/2021 10:38:37 AM;;;;;fr;;;J'habite à proximité;;;J’y réside;;À pied;;Des ateliers d’artistes et d’artisans;;1;2;3;4;des critères écologiques plus élevés;Pas du tout pertinent;1;2;3;4;6;5;Est-t-il vraiment nécessaire?  ;Autre;45 à 54 ans;H2S 3G4;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Oui
