fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Plusieurs fois par semaine;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En voiture;;;Pour marcher dans le parc;;une très mauvaise idée;Non;Non;Non;Non;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Neversawthem;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Très mauvaise idee;Une femme;;;;;;;H4a 3l7
en;Non;;;;;;Oui;En voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Oui;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une mauvaise idée;Non;Oui;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Une fois par semaine;À vélo;;Pour faire du vélo de route;;Oui;À vélo;;;Pour faire du vélo de route;;une très bonne idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;La descente par le cimetière était très pratique les weekends lorsque le chemin Olmsted est très achalandé.;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;2;;;;;;;;;H2K 2C3
en;Non;;;;;;Non;En voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Plusieurs fois par semaine;En transport en commun;;Autre (veuillez préciser);Pour le travail.;Oui;En voiture;;;Autre (veuillez préciser);Pour le travail. ;plutôt une bonne idée;Oui;Oui;Oui;Oui;4;3;3;3;;4;3;4;3;3;3;4;4;4;3;0 - Pas du tout d'accord;2;;Un homme;;;;;;;H7N 4K5
fr;Oui;Quotidiennement;En transport en commun;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Vaguement;En transport en commun;;Plutôt efficace;Pour marcher dans le parc;;plutôt une mauvaise idée;Oui;Oui;Oui;Non;0 - Pas du tout d'accord;1;1;0 - Pas du tout d'accord;Le belvédère soleil est une mauvaise idée car il servent de l'alcool et les gens sont au volant;3;3;2;3;1;3;2;5 - Tout à fait d'accord;4;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;;Une femme;;;;;;;G1S 3G7
fr;Oui;Une fois par semaine;À pied;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;À pied;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Oui;Oui;Oui;Oui;Je ne sais pas;3;Je ne sais pas;Je ne sais pas;;Je ne sais pas;3;2;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;
fr;Oui;Une fois par semaine;En voiture;;Pour profiter du paysage le long du chemin;;Non;En transport en commun;;Plutôt efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une mauvaise idée;Oui;Non;Oui;Oui;3;5 - Tout à fait d'accord;3;2;;4;2;2;4;4;1;2;2;2;2;2;2;;Un homme;;;;;;;H2H2E1
fr;Oui;Plusieurs fois par semaine;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En voiture;;;Autre (veuillez préciser);Répondre à ces questions;une très mauvaise idée;Non;Non;Non;Non;Sans objet;Sans objet;4;Sans objet;;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Accès de l'ouest au stationnement est misérablement minuscule;Un homme;;;;;;;H1T
fr;Non;Quotidiennement;À vélo;;Autre (veuillez préciser);Job;Non;À pied;;;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Oui;Oui;Non;Non;0 - Pas du tout d'accord;3;Sans objet;Sans objet;Les amis de la montagne devrait gérer toute activité commercial formelle;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Arracher la moitié de l'asphalte et réinstaller notre tramway;Un homme;;;;;;;H2k 3y6
fr;Non;;;;;;Non;En transport en commun;;Très efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;Pour marcher dans le parc;;une très bonne idée;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Nope;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;2;3;5 - Tout à fait d'accord;4;Neee;;;;;;;;
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Oui;En transport en commun;;Très efficace;Autre (veuillez préciser);Travailler;plutôt une mauvaise idée;Oui;Oui;Oui;Oui;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Non;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;2;5 - Tout à fait d'accord;2;2;0 - Pas du tout d'accord;4;0 - Pas du tout d'accord;4;2;Non;Une femme;;;;;;;H1W 0A3
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Non;Non;Oui;Oui;2;2;2;2;;2;2;2;2;2;2;2;2;3;2;3;2;;Je ne veux pas répondre;;;;;;;
en;Oui;Quelques fois par année;En voiture;;Pour profiter de la nature (détente, observation, contemplation);;Oui;En voiture;;;Autre (veuillez préciser);Answer this survey and see how the changes would affect me;une très mauvaise idée;Non;Non;Oui;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Pas vu;Je ne sais pas;3;3;Je ne sais pas;0 - Pas du tout d'accord;3;Je ne sais pas;2;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I completely disagree with this project. The signage is very confusing,  I used to easily get to MT royal cemetery from negative,  now I have to go through outremont (I haven't tried it yet)  ;Une femme;;;;;;;H4a 1l3
fr;Oui;Quelques fois par année;En voiture;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;À pied;;;Pour profiter de la nature (détente, observation, contemplation);;plutôt une mauvaise idée;Oui;Non;Non;Non;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;1;Je ne sais pas;1;Je ne sais pas;3;3;4;Je ne sais pas;4;;Une femme;;;;;;;
en;Oui;Une fois par semaine;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;En voiture;;;Pour faire une sortie en famille ou entre amis (pique-nique);;une très bonne idée;Non;Non;Non;Oui;1;1;1;1;No;1;1;1;1;2;2;2;2;1;2;2;2;No;Je ne veux pas répondre;;;;;;;H3h 1s7
en;Oui;Plusieurs fois par semaine;En voiture;;Autre (veuillez préciser);Most of the above reasons.;Oui;En voiture;;;Pour marcher dans le parc;;une très mauvaise idée;Oui;Oui;Oui;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;3;Looks cheap and improvised. Scaffolding makes it look like a work site. Café Suspendu is user mostly by young people and is not very inviting for older people like myself.;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;It has rénovée à great enjoyment of all the Seasons and Time of day and evening without Adding  any benefits. Cyclist safety has not improvised. ;Une femme;;;;;;;
en;Non;;;;;;Non;En voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Oui;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très mauvaise idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;1;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme;;;;;;;
fr;Oui;Plusieurs fois par mois;À vélo;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;À pied;;;Pour profiter de la nature (détente, observation, contemplation);;plutôt une bonne idée;Oui;Oui;Oui;Non;1;1;Sans objet;Sans objet;;4;1;3;0 - Pas du tout d'accord;5 - Tout à fait d'accord;3;1;3;5 - Tout à fait d'accord;2;4;5 - Tout à fait d'accord;Sans fermer complètement l'accès aux voitures en transit, on aurait pu reconfigurer Labrouste pour obliger les voitures à passer dans chacun des stationndments. En Rallongeant la durée du transit, ça devient moins intéressant pour les gens de transiter par la montagne, et réduirait le nombre de utilisateus. ;Une femme;;;;;;;H2r1y8
en;Oui;Plusieurs fois par semaine;Autre (veuillez préciser);Both walking and by car.;Pour marcher dans le parc;;Oui;À pied;;;Pour marcher dans le parc;;une très mauvaise idée;Oui;Oui;Oui;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;Looks cheap and improvised. Scaffolding makes it look like a work site. Café Suspendu is user mostly by young people and is not very inviting for older people like myself.;0 - Pas du tout d'accord;5 - Tout à fait d'accord;1;Je ne sais pas;1;0 - Pas du tout d'accord;2;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;While I mostly walk to and from the mountain, I also like to drive to Smith House occasionally when it rains or when I bring guests to see Kondiaronk Lookout. I can no longer do this easily from the west end of Montréal. I also used to drive slowly and respectfully over the mountain to dîne out and shop in the Plateau. This is much less frequent.;Un homme;;;;;;;H3h 1s7
fr;Non;;;;;;Non;À vélo;;;Pour marcher dans le parc;;une très mauvaise idée;Oui;Oui;Oui;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Inappropriée, benches would be better Thanksgiving hammocks;0 - Pas du tout d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;It has increased the trafic on the road on the périmètre if the mountain;Une femme;;;;;;;H3h 1s7
en;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Quelques fois par année;À pied;;Pour marcher dans le parc;;Oui;À pied;;;Autre (veuillez préciser);Parce que je travaille sur le Mont-Royal;plutôt une bonne idée;Oui;Oui;Oui;Oui;Je ne sais pas;4;4;Je ne sais pas;Les hamacs sont souvent brisés;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;2;2;0 - Pas du tout d'accord;2;;Une femme;;;;;;;H1W1T4
fr;Oui;Quotidiennement;En voiture;;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;En voiture;;;Pour profiter de la nature (détente, observation, contemplation);;plutôt une mauvaise idée;Oui;Oui;Non;Non;3;3;3;3;;Je ne sais pas;Je ne sais pas;Je ne sais pas;1;3;3;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;;;;;;;;H9r 3z4
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Oui;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;No;Je ne sais pas;Je ne sais pas;4;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;2;Je ne sais pas;0 - Pas du tout d'accord;3;;Un homme;;;;;;;6877
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À vélo;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une mauvaise idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Oui;Non;Non;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Moins d’une fois par année;À pied;;Pour profiter de la nature (détente, observation, contemplation);;Non;En voiture;;;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Oui;Non;Non;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;Plusieurs fois par mois;À vélo;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;À pied;;Très efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;une très bonne idée;Non;Non;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Une femme;;;;;;;
fr;Non;;;;;;Non;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une mauvaise idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Quelques fois par année;En transport en commun;;Pour marcher dans le parc;;Oui;En transport en commun;;Plutôt efficace;Pour profiter de la nature (détente, observation, contemplation);;plutôt une bonne idée;Non;Non;Oui;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une mauvaise idée;Oui;Oui;Non;Non;2;4;Sans objet;Sans objet;No;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;3;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;No;Je ne veux pas répondre;;;;;;;
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;Très efficace;Pour faire une sortie en famille ou entre amis (pique-nique);;une très bonne idée;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;En transport en commun;;Plutôt efficace;Pour profiter du paysage le long du chemin;;une très bonne idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;94240
en;Non;;;;;;Vaguement;En voiture;;;Pour marcher dans le parc;;une très bonne idée;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;4;4;4;4;4;4;4;4;4;4;4;4;;Une femme;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;Très efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Non;Non;Non;Non;4;4;Je ne sais pas;Je ne sais pas;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;4;3;3;3;;Une femme;;;;;;;
fr;Oui;Moins d’une fois par année;En voiture;;Pour profiter de la nature (détente, observation, contemplation);;Non;À vélo;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une bonne idée;Oui;Non;Non;Oui;1;0 - Pas du tout d'accord;3;2;;4;4;2;2;2;4;4;4;2;4;3;1;;Une femme;;;;;;;H2r 1y7
fr;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;;;;;;;;
en;Non;;;;;;Oui;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;Plusieurs fois par semaine;En transport en commun;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En transport en commun;;Très efficace;Pour profiter des aménagements du projet pilote : café suspendu, belvédère soleil;;une très mauvaise idée;Oui;Oui;Non;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Pour marcher dans le parc;;une très bonne idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Une femme;;;;;;;50018
en;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Moins d’une fois par année;En voiture;;Pour faire une sortie en famille ou entre amis (pique-nique);;Non;En voiture;;;Pour faire une sortie en famille ou entre amis (pique-nique);;une très bonne idée;Oui;Oui;Oui;Oui;3;5 - Tout à fait d'accord;2;4;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Une femme;;;;;;;34200
fr;Non;;;;;;Non;À pied;;;Pour profiter du paysage le long du chemin;;une très bonne idée;Non;Non;Non;Non;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;4;3;;Un homme;;;;;;;
en;Oui;Quelques fois par année;En transport en commun;;Pour profiter de la nature (détente, observation, contemplation);;Oui;En transport en commun;;Très efficace;Pour faire une sortie en famille ou entre amis (pique-nique);;une très mauvaise idée;Non;Oui;Oui;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Plusieurs fois par mois;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une mauvaise idée;Oui;Oui;Oui;Oui;0 - Pas du tout d'accord;2;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;3;0 - Pas du tout d'accord;4;4;;Une femme;;;;;;;H2J3M7
