fr;plus de 30;En semaine et pendant la fin de semaine;À pied;;Tout au long de l'année;Autre (veuillez préciser);Je travaille sur la montagne;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Jamais;Jamais;Jamais;Jamais;Souvent;Souvent;;25 à 34 ans;Une femme;H3S1L7
fr;11 à 20;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;6 à 10;Souvent;Rarement;Rarement;Souvent;Souvent;Souvent;Souvent;Souvent;;35 à 44 ans;Un homme;
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Régulièrement;Rarement;Rarement;Rarement;Rarement;;45 à 54 ans;Autre/préfère ne pas répondre;H4a2p2
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Rarement;Souvent;Jamais;Rarement;Jamais;Rarement;Rarement;Rarement;;25 à 34 ans;Un homme;H3T1G7
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Souvent;Souvent;Jamais;Rarement;Jamais;Rarement;Souvent;Souvent;;25 à 34 ans;Une femme;hn76k2
en;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Jamais;Rarement;Rarement;Rarement;Souvent;;55 à 64 ans;Un homme;H4A 2R2
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Régulièrement;Jamais;Jamais;Jamais;Régulièrement;Jamais;Régulièrement;Régulièrement;;55 à 64 ans;Une femme;H4A 2S5
en;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Pour le travail (transit);Je n'utilise jamais les stationnements;Rarement;Jamais;Régulièrement;Jamais;Rarement;Rarement;Jamais;Rarement;;25 à 34 ans;Autre/préfère ne pas répondre;H1N 1E3
fr;1 à 5;La fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;1 à 5;Jamais;Jamais;Jamais;Souvent;Rarement;Jamais;Rarement;Rarement;;45 à 54 ans;Une femme;J6A 5H4
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;Les jours de semaine;En transport en commun;;Hiver;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Souvent;Jamais;Rarement;Souvent;Jamais;Jamais;Jamais;Rarement;;65 ans et plus;Un homme;J4H1T7
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Souvent;Souvent;Souvent;Souvent;Souvent;Souvent;Souvent;Souvent;;65 ans et plus;Une femme;H3V1C2
fr;1 à 5;En semaine et pendant la fin de semaine;En transport en commun;;Été;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Rarement;Souvent;Rarement;Rarement;Souvent;;55 à 64 ans;Un homme;H1N 3X1
fr;1 à 5;Les jours de semaine;À vélo;;Tout au long de l'année;Autre (veuillez préciser);pour l’exercice ou pour transiter;Je n'utilise jamais les stationnements;Souvent;Régulièrement;Jamais;Régulièrement;Souvent;Jamais;Jamais;Souvent;course sur Olmsted ou sur les sentiers;65 ans et plus;Une femme;H2j3g5
fr;1 à 5;La fin de semaine;En transport en commun;;Été;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Souvent;Souvent;Jamais;Souvent;Souvent;Rarement;Souvent;Souvent;;65 ans et plus;Un homme;H2K0B7
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;;;;;;;;;;;;;;;;;;;
fr;1 à 5;En semaine et pendant la fin de semaine;Autre (veuillez préciser);Répartition assez égale entre à pied, à vélo, en voiture et en transport en commun;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Rarement;Rarement;Jamais;Rarement;Rarement;Rarement;Rarement;Souvent;;35 à 44 ans;Une femme;H1V2V5
en;1 à 5;La fin de semaine;À vélo;;Été;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Souvent;Rarement;Régulièrement;Rarement;Jamais;Rarement;Jamais;Régulièrement;;25 à 34 ans;Un homme;h2l1l4
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;6 à 10;Régulièrement;Rarement;Rarement;Rarement;Souvent;Souvent;Rarement;Régulièrement;;65 ans et plus;Une femme;H3Z1N9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En transport en commun;;Été;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;;55 à 64 ans;Une femme;H1G 3T4
fr;1 à 5;En semaine et pendant la fin de semaine;Autre (veuillez préciser);Voiture et bus également.;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Rarement;Jamais;Souvent;Rarement;Jamais;Rarement;Régulièrement;;65 ans et plus;Une femme;H3Y
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;Les jours de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Jamais;Jamais;Rarement;Rarement;;65 ans et plus;Une femme;h3e 2b7
fr;1 à 5;La fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;;;;;;;;;;;;
fr;6 à 10;En semaine et pendant la fin de semaine;En transport en commun;;Tout au long de l'année;Autre (veuillez préciser);Aller au centre-ville, aller vers Outremont, aller sur le Plateau Mont-Royal. J'habite CDN depuis 16 ans et la montagne fait partie de mon choux de résidence ;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Jamais;Rarement;Rarement;Souvent;Souvent;L'exercice physique de monter les demies pentes. Une fois semaine à l'année. ;65 ans et plus;Une femme;H3v 1c7
en;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;1 à 5;;;;;;;;;;;;
en;6 à 10;Les jours de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Souvent;Jamais;Souvent;Régulièrement;;35 à 44 ans;Un homme;H2l2t9
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;1 à 5;Souvent;Jamais;Jamais;Jamais;Rarement;Rarement;Jamais;Régulièrement;;55 à 64 ans;Un homme;H3V 1C2
fr;1 à 5;En semaine et pendant la fin de semaine;À pied;;Été;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Souvent;Jamais;Souvent;Souvent;Souvent;;25 à 34 ans;Une femme;H2E 2b1
fr;1 à 5;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Jamais;Souvent;Rarement;Rarement;Rarement;;35 à 44 ans;Un homme;h4b2s9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Hiver;Pour me rendre au belvédère Camillien-Houde;;Moins d'une fois par mois;Rarement;Rarement;Jamais;Jamais;Jamais;Jamais;Rarement;Rarement;;18 à 24 ans;Un homme;H2S2S3
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Jamais;Jamais;Jamais;Rarement;;65 ans et plus;Une femme;H4A3A2
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;;45 à 54 ans;Une femme;H4A 3A8
en;6 à 10;La fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;6 à 10;Régulièrement;Jamais;Jamais;Régulièrement;Rarement;Jamais;Rarement;Régulièrement;;55 à 64 ans;Un homme;H4C 3P8 
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Les 5 dernières réponses s'appliquent;1 à 5;Souvent;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;Souvent;;65 ans et plus;Un homme;H3V 1G7
en;1 à 5;La fin de semaine;À pied;;Été;Pour profiter du paysage;;Moins d'une fois par mois;Souvent;Rarement;Jamais;Souvent;Rarement;Souvent;Jamais;Rarement;;25 à 34 ans;Un homme;H2R2E1
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;;;;;;;;;;;;
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Rarement;;55 à 64 ans;Une femme;H2H2B1
en;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;1 à 5;Régulièrement;Jamais;Jamais;Régulièrement;Souvent;Régulièrement;Régulièrement;Régulièrement;;25 à 34 ans;Une femme;H2K4H9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Rarement;Rarement;Jamais;Jamais;Jamais;Rarement;Souvent;Souvent;;55 à 64 ans;Une femme;h2J2S4
fr;6 à 10;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;;55 à 64 ans;Une femme;H4A 1H4
en;1 à 5;La fin de semaine;Autre (veuillez préciser);Car and bike;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Souvent;Rarement;Rarement;Rarement;Régulièrement;Rarement;Régulièrement;Régulièrement;;35 à 44 ans;Un homme;H4W2M2
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Hiver;Pour profiter du paysage;;1 à 5;Régulièrement;Jamais;Jamais;Régulièrement;Régulièrement;Rarement;Jamais;Régulièrement;;45 à 54 ans;Une femme;H2V 4E7
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Rarement;Jamais;Rarement;Rarement;;55 à 64 ans;Une femme;H2l 3 R 7
fr;1 à 5;;;;;;;;;;;;;;;;;;;
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;;55 à 64 ans;Une femme;H2S2E4
fr;11 à 20;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Moins d'une fois par mois;Rarement;Souvent;Souvent;Rarement;Souvent;Rarement;Jamais;Rarement;;35 à 44 ans;Un homme;H4L 4A7
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Souvent;Rarement;Rarement;Jamais;Régulièrement;;65 ans et plus;Un homme;H4A 2L8
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);et transiter et aller au Lac etc.;Moins d'une fois par mois;Rarement;Jamais;Jamais;Souvent;Rarement;Rarement;Rarement;Régulièrement;jogging;55 à 64 ans;Une femme;h2t 2y2
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;6 à 10;Régulièrement;Souvent;Jamais;Régulièrement;Rarement;Jamais;Jamais;Rarement;;45 à 54 ans;Une femme;H3H1C7
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;1 à 5;Rarement;Rarement;Rarement;Rarement;Souvent;Rarement;Souvent;Souvent;;55 à 64 ans;Une femme;H4V 2L4
en;1 à 5;Les jours de semaine;En transport en commun;;Tout au long de l'année;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Jamais;Rarement;Rarement;Régulièrement;Souvent;Régulièrement;;45 à 54 ans;Autre/préfère ne pas répondre;h2t 2y6
en;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;;;;;;;;;;;;
en;21 à 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;6 à 10;Souvent;Souvent;Régulièrement;Régulièrement;Souvent;Souvent;Rarement;Régulièrement;;45 à 54 ans;Un homme;H2T2G1
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Jamais;Jamais;Souvent;Souvent;Rarement;Souvent;Souvent;;65 ans et plus;Un homme;H3C 4P3
fr;1 à 5;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Souvent;Rarement;Jamais;Jamais;Souvent;Souvent;Jamais;Souvent;;35 à 44 ans;Un homme;h2s2w2
en;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Régulièrement;Souvent;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;;35 à 44 ans;Un homme;H3V 0A1
fr;1 à 5;;;;;;;;;;;;;;;;;;;
fr;1 à 5;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Moins d'une fois par mois;Souvent;Souvent;Jamais;Rarement;Jamais;Rarement;Jamais;Rarement;;55 à 64 ans;Un homme;H1T 2P3
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Rarement;Jamais;Rarement;Rarement;;65 ans et plus;Une femme;J4p-1j6
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Régulièrement;Rarement;Jamais;Rarement;Jamais;Jamais;Jamais;Régulièrement;Course à pied ( régulièrement );55 à 64 ans;Un homme;h2x2h4
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Régulièrement;Jamais;Jamais;Jamais;Rarement;Jamais;Souvent;Souvent;;55 à 64 ans;Un homme;h3x2r5
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;;45 à 54 ans;Un homme;J4H2M8
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Régulièrement;Rarement;Rarement;Rarement;Régulièrement;Régulièrement;Souvent;Souvent;;45 à 54 ans;Un homme;H1B 2M1
en;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Souvent;Souvent;Rarement;Rarement;Souvent;;35 à 44 ans;Un homme;H2J3C4
fr;1 à 5;La fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;1 à 5;Souvent;Jamais;Jamais;Jamais;Rarement;Jamais;Souvent;Souvent;;25 à 34 ans;Un homme;H4P2B2
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;;;;;;;;;;;;
fr;1 à 5;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Souvent;Rarement;;45 à 54 ans;Un homme;H3E0A6
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Pour profiter du paysage , faire de la randonnée et transiter d'un côté et de l'autre de la montagne ;Moins d'une fois par mois;Souvent;Jamais;Jamais;Rarement;Jamais;Jamais;Jamais;Souvent;;65 ans et plus;Une femme;H2G3C1
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Autre (veuillez préciser);Belvédère Camilien Houde et pour traverser la montagne ;Moins d'une fois par mois;Régulièrement;Jamais;Jamais;Rarement;Rarement;Rarement;Souvent;Régulièrement;;55 à 64 ans;Une femme;H3C 4P3
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;1 à 5;Régulièrement;Jamais;Rarement;Jamais;Rarement;Rarement;Souvent;Régulièrement;;65 ans et plus;Un homme;H3X 3P8
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Rarement;Jamais;Jamais;Jamais;Rarement;Jamais;Rarement;Rarement;Tourisme 1 fois par année;55 à 64 ans;Une femme;J7P2J9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;1 à 5;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;;55 à 64 ans;Une femme;h4e1r7
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Souvent;Rarement;Jamais;Rarement;Rarement;Rarement;Jamais;Rarement;;45 à 54 ans;Une femme;H2K 1M6
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;21 à 30;Régulièrement;Jamais;Jamais;Régulièrement;Régulièrement;Régulièrement;Jamais;Régulièrement;;35 à 44 ans;Une femme;H2S 2z1
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Jamais;Jamais;Jamais;Régulièrement;Régulièrement;;65 ans et plus;Une femme;h2v 1a8
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Rarement;Jamais;Jamais;Jamais;Jamais;Souvent;Rarement;;65 ans et plus;Un homme;h3e1n1
en;6 à 10;En semaine et pendant la fin de semaine;En transport en commun;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Souvent;Rarement;Jamais;Rarement;Régulièrement;Régulièrement;Souvent;Souvent;Tam Tam;55 à 64 ans;Un homme;H2X 2K2 
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au belvédère Camillien-Houde;;1 à 5;Souvent;Jamais;Jamais;Jamais;Rarement;Rarement;Souvent;Souvent;;65 ans et plus;Une femme;H2V
en;1 à 5;;;;;;;;;;;;;;;;;;;
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Cimetière, belvedère, marche, jogging, patinage, ski de fond, transit;11 à 20;Souvent;Jamais;Jamais;Souvent;Souvent;Souvent;Souvent;Souvent;;45 à 54 ans;Une femme;H2j 3g7
fr;11 à 20;Les jours de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Plusieurs raisons: transiter, cimetières, profiter de la vue, stationnements (maison Smith et lac des Castors). Lorsque je fait du vélo, de la marche ou de la course, j’emprunte le chemin Olmsted qui est à mon avis beaucoup plus intéressant lorsque l’on pratique ces activités. Les seuls cyclistes que je vois sur la voie Camillien-Houde sont ceux qui l’utilisent comme piste d’entrainement ( donc ils vont rapidement et ne font pas les arrêts obligatoires). ;6 à 10;Régulièrement;Jamais;Souvent;Souvent;Jamais;Rarement;Souvent;Régulièrement;La réponse à vélo sur route n’est pas précise. Je fait du vélo et j’enprumte le chemin Olmsted alors est-ce que je fais du vélo de route ou de montagne? Ce n’est pas clair pour moi . J’ai donc choisi « vélo de montagne ».  Je fais des promenades urbaines à vélo en empruntant le chemin Olmsted.;55 à 64 ans;Une femme;H2V 3S5
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;1 à 5;Régulièrement;Jamais;Jamais;Souvent;Souvent;Jamais;Rarement;Souvent;;65 ans et plus;Un homme;H3E 1B9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En transport en commun;;Tout au long de l'année;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Régulièrement;Rarement;Jamais;Rarement;Rarement;Rarement;Rarement;Souvent;;65 ans et plus;Une femme;H2J 2V2
fr;11 à 20;;;;;;;;;;;;;;;;;;;
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;;;;;;;;;;;;
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Souvent;Rarement;Jamais;Rarement;Rarement;;45 à 54 ans;Une femme;H2r2m2
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;1 à 5;Régulièrement;Rarement;Jamais;Rarement;Souvent;Souvent;Souvent;Souvent;;55 à 64 ans;Un homme;h3h 1a8
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);travail et plaisir;21 à 30;Souvent;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Souvent;;45 à 54 ans;Un homme;h2k1a8
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En transport en commun;;Été;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Jamais;Souvent;Jamais;Jamais;Jamais;Souvent;Jamais;Régulièrement;;45 à 54 ans;Un homme;h2k2p3
fr;11 à 20;En semaine et pendant la fin de semaine;Autre (veuillez préciser);En semaine, seule, en transport en commun. En week-end, avec mon petit-fils, à pied.;Tout au long de l'année;Autre (veuillez préciser);En semaine, pour transiter d'un côté à l'autre de la montagne. En week-end, pour aller voir les chevaux.;Moins d'une fois par mois;Régulièrement;Jamais;Jamais;Rarement;Régulièrement;Souvent;Souvent;Régulièrement;Aller voir les chevaux avec mon petit-fils : au moins une fois par mois.;65 ans et plus;Une femme;H3H 1S7
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Souvent;Jamais;Jamais;Rarement;Souvent;Rarement;Rarement;Souvent;;45 à 54 ans;Un homme;h2p2j6 
fr;1 à 5;Les jours de semaine;En voiture;;Hiver;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Souvent;;45 à 54 ans;Une femme;H1Y 3M4
fr;plus de 30;;;;;;;;;;;;;;;;;;;
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;Moins d'une fois par mois;Rarement;Rarement;Régulièrement;Jamais;Rarement;Jamais;Rarement;Régulièrement;;45 à 54 ans;Un homme;H2X3Z2
fr;11 à 20;Les jours de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Jamais;Régulièrement;Jamais;Rarement;Rarement;Rarement;Jamais;Rarement;;25 à 34 ans;Un homme;H4G1C2 
