fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Non;Oui;Non;3;3;4;Je ne sais pas/sans objet;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Je n’y suis pas allé pendant le projet pilote;En voiture / en motocyclette;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;Je déteste la manipulation et je suis contre le projet;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;1;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Il est très important pour la ville de Montréal de conserver son titre de Ville car comme c’est partie on aura droit au village de Montreal..les changements pour certains élus qui ne voient que leur vision en font des mégalomanes finis.;Une femme?;65 ans et plus;;;;;;;H2X 2H3
fr;Oui;;Plusieurs fois par mois;À vélo;;;Pour faire du vélo de route;;Oui;Non;Non;Oui;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;2;2;;Plutôt une bonne idée;3;3;3;3;3;Je ne sais pas;Je ne sais pas;1;1;1;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;1;0 - Pas du tout d'accord;;Un homme?;Entre 35 et 44 ans;;;;;;;H3T1L2
fr;Oui;;Une fois par mois;En transport en commun;;Plutôt efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Une fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I live near the CDN entrance to the mountain. In past years I regularly took my my elderly husband who uses a walker to Smith house to enjoy the park during the week. Since the pilot project we have not be able to enjoy this pleasure as he does not have the stamina to go around the mountain so that I could access the Smith House parking lot. The Beaver lake chalet is not sufficiently accessible for the handicapped.  I am a 88 year old citizen and have lived in the area my whole life and at this stage of my life to have reduced access to the mountain is unacceptable.My husband and I really miss not being able to enjoy the beautiful scenic drive over the mountain.;Une femme?;65 ans et plus;;;;;;;H3H 1S7
fr;Oui;;Une fois par semaine;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Oui;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;C’est très bien, mais beaucoup d’autos font demi tour en haut quand ils réalisent que c’est un cul de sac. ;Une très bonne idée;4;4;Je ne sais pas;4;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;2;2;2;2;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;Des parapet pour interdire les demi tours en haut. Un sytème physique (barrière) pour que seul les bus et taxi puisse traverser la montagne.;Un homme?;Entre 25 et 34 ans;;;;;;;H3t1w2
fr;Oui;;Plusieurs fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Oui;Oui;Oui;Oui;Oui;2;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;3;1;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Traverser la montagne en voiture est une manière légitime d'apprécier le beauté de la montagne : une pause de beauté au milieu des journées de travail surchargées. Fermeture de la montagne au traffic transversale est donc une très mauvaise idée. Faut mieux modifier les installations pour améliorer le sécurité des cyclistes.;Une femme?;Entre 45 et 54 ans;;;;;;;H2T 2Y8
en;Oui;;Plusieurs fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;3;2;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I live on Drummond right below the mountain. The amount of traffic that was routed on Dr Penfield made life very difficult this summer. Montreal cannot lose another through-way. Please do not close the pass permanently.;Un homme?;Entre 25 et 34 ans;;;;;;;h3g1y3
en;Non;I used to take my elderly parents up there for drives across the mountain because it is beautiful but they are not mobile and now the drive is disrupted. I also used the road to take my daughter from Westmount to Ecole Buissonniere and to visit Laurier Ave in the West but now it is closed. It is now a commuting nightmare and a horrible regression culturally, dividing the west from the east. ;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;3;Je ne sais pas;0 - Pas du tout d'accord;;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1. The pilot project to make the Camillien Houde safer for a tiny portion of elite cyclists makes the city surrounding the mountain more dangerous for everyone including cyclists who commute to work every day and for pedestrians trying to cross any of the streets where traffic has been increased 1000% by this project.  2. People in the East now have to drive on one of the horribly congested surrounding streets to get to Beaver Lake.  They are just not going to go.  3.  The interaction between French and English and East and West that makes Montreal wonderful is horribly affected by this. My daughter, who is English, speaks fluent French because we drove her to Ecole Buissonniere across the mountain every day. We hung out on Laurier, and the restaurants and cafes in Outremont.  We would never, never consider going there in the traffic now.  4. The traffic on one of our flagship streets, Sherbrooke, is hellacious.  How can we attract tourists to the city when going anywhere at rush hour has become an abominable nightmare?;Une femme?;Entre 45 et 54 ans;;;;;;;H3Z 2G3
fr;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Non;Non;1;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;1;3;1;1;4;2;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;Donc au lieu de couper pour aller prendre un café sur côte des neiges après une grande balade, on va devoir faire un grand tour ( bouchons) donc aucun gain en terme de pollution... ou ne plus y aller.  ;Une femme?;Entre 35 et 44 ans;;;;;;;H2l3g6
fr;Oui;;Plusieurs fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Plutôt une bonne idée;3;4;Je ne sais pas;3;Je ne sais pas;4;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Une femme?;Entre 55 et 64 ans;;;;;;;H2X2L1
fr;Non;Fermeture de la voie Camilien Houde;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;1;1;1;Je ne sais pas;Je ne sais pas;1;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Étant résidente du Boul Mont-Royal (Outremont), je dénote une circulation accrue sur cette artère.  Trajet d'est en ouest est aussi beaucoup plus compliqué, pourquoi pas ne pas bloquer l'accès au voiture en dehors des heures de pointe et/ou la fin de semaine seulement?  ;Une femme?;Entre 35 et 44 ans;;;;;;;H2V 2J6
fr;Non;J’ai un enfant, ça devient compliqué;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Oui;Oui;Non;Non;Non;0 - Pas du tout d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Plutôt une bonne idée;4;2;2;2;5 - Tout à fait d'accord;3;Je ne sais pas;1;1;1;1;3;4;2;1;;Une femme?;Entre 25 et 34 ans;;;;;;;H4H1X8
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Plusieurs fois par semaine;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Non;Oui;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1;0 - Pas du tout d'accord;2;5 - Tout à fait d'accord;2;Je ne sais pas;2;0 - Pas du tout d'accord;"SVP continuer a trouver des solutions pour réduire la circulation d""autos est-west -est  mais avoir d'accès.. La montagne n'est pas supposer d'être un route de vitesse.  ";Une femme?;Entre 55 et 64 ans;;;;;;;H3Y 2E9
en;Non;No Chance;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Une fois par mois;À pied;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Non;Non;Je ne sais pas/sans objet;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;4;4;3;5 - Tout à fait d'accord;4;4;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;1;0 - Pas du tout d'accord;3;;Un homme?;Entre 45 et 54 ans;;;;;;;H2V 1M9
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Non;Non;1;1;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Rien de bien intéressant;Une très mauvaise idée;1;1;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;1;1;5 - Tout à fait d'accord;4;4;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;4;Ma dernière tentative de visite au Mont-Royal a consisté en un bouchon d'une demi-heure du belvédère jusqu'aux stationnements (pleins) et retour vers le bas de la montagne... Pitoyable! Je ne reviendrai jamais le week-end.;Un homme?;65 ans et plus;;;;;;;H1X2K3
fr;Oui;;Une fois par mois;À vélo;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Non;Non;Non;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Plutôt une bonne idée;4;3;4;4;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;2;5 - Tout à fait d'accord;1;0 - Pas du tout d'accord;4;4;0 - Pas du tout d'accord;;Une femme?;Entre 55 et 64 ans;;;;;;;H3W2M1
fr;Non;Pouvais pas traverser en auto;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Ça brime la liberté de choix des gens;Un homme?;Entre 35 et 44 ans;;;;;;;H1W0a7
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;Because the road is blocked;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;1;2;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;it closes a vital artery through the city. Please do not make it permanent.;Un homme?;Entre 35 et 44 ans;;;;;;;H2J 3L8
fr;Oui;;Une fois par semaine;En voiture / en motocyclette;;;Autre (veuillez préciser);Pour faire mon entraînement dans les escaliers;Oui;Oui;Oui;Non;Non;0 - Pas du tout d'accord;Je ne sais pas/sans objet;0 - Pas du tout d'accord;0 - Pas du tout d'accord;C’est sympathique mais je ne vois pas en quoi ils excluent le passage des voitures ;Plutôt une mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;3;1;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;3;Je ne trouve pas que c’est la solution pour éviter des accidents. J’utilise le mont royal pour mon sport et aussi à l’occasion Pour aller ou revenir du travail et c’est un trajet que j’ADORE! Ça fait tellement de bien passer par la montagne...;Une femme?;Entre 35 et 44 ans;;;;;;;H2T3A1 
fr;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Non;Non;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Complètement inutile et dangereuse ;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Se projet est un fiasco comme prévu à chaque fois ou que j’ai  voulu me rendre au belvédère sa été pénible et le lac des castors réservé pour les riches de la montagne une vrai honte redonner nous nos droit exactement comme avant merci ;Un homme?;Entre 25 et 34 ans;;;;;;;H2m1p3
en;Oui;;Plusieurs fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Oui;Oui;Non;Non;Non;1;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;3;1;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme?;Entre 35 et 44 ans;;;;;;;H2t 2t3
fr;Oui;;Une fois par mois;À vélo;;;Autre (veuillez préciser);Je voulais voir comment allait le projet pilote, voir les aménagements, etc.;Oui;Oui;Non;Non;Non;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Plutôt une bonne idée;4;4;Je ne sais pas;4;4;4;Je ne sais pas;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;1;Je ne sais pas;1;2;Oui. Lorsque j'ai emprunté le chemin de Remembrance, j'ai vu quatre automobilistes dépasser les barrières pour emprunter illégalement la portion du chemin où le passage d'autos étaient interdit. Il n'y avait aucun présence policière, même si nous étions devant la station de police, et donc aucun effort pour faire respecter le projet pilote à cette heure-là. Il faut que la Ville et la police fasse respecter la signalisation et que cesse l'idée que les privilèges précédemment concédés aux automobilistes ne peuvent pas être révoqués. Puis, en ce qui concerne les transports en commun, on devrait développer des systèmes sur rails (tram, par exemple) pour permettre des déplacements moins polluants et plus appropriés en termes d'urbanisme et l'utilisation des espaces vertes.  ;Un homme?;Entre 55 et 64 ans;;;;;;;H4B2X4
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Non;Non;0 - Pas du tout d'accord;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Bonne idée mais Pas très accessible en voiture ;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je n’ai plus le goût d’aller à la montagne . Un trafic monstre. Une congestion du haut en bas. Pas assez de stationnement. Les conducteurs d’auto s’impatientaient tellement qu’ils faisaient des demi tours très dangereux! Il n’y a plus de montréalais, seulement des touristes. C’est retirer l’acces Au mont Royal au montréalais ;Une femme?;Entre 35 et 44 ans;;;;;;;H1Y 0B3
fr;Non;Accès restreint;;;;;;;;;;;;;;;;;Une très mauvaise idée;4;0 - Pas du tout d'accord;1;1;1;2;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Remettez l'accès comme cela était avant svp. ;Un homme?;Entre 55 et 64 ans;;;;;;;H2W 2K7
fr;Oui;;Plusieurs fois par semaine;À vélo;;;Pour profiter des aménagements du projet pilote : café suspendu, belvédère soleil;;Oui;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;2;J’en veux encore plus;Un homme?;Entre 55 et 64 ans;;;;;;;H2v4b7 
en;Non;;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme?;Entre 18 et 24 ans;;;;;;;
fr;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour profiter du paysage le long du chemin;;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;On peut trouver d'autres moyens pour réduire la circulation automobile, feux de circulation, présence policière etc.;Un homme?;65 ans et plus;;;;;;;H2V 4J3
en;Oui;;Plusieurs fois par mois;À pied;;;Pour me rendre aux cimetières;;Non;;;;;;;;;;Plutôt une mauvaise idée;4;1;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I walked along camillion houde / remembrance today. Yes it was quieter between the 2 parking lots, but why does that matter? I had to walk along the sidewalk anyway, because of the speedy cyclists on the road. There were also motorists going through the restricted area, totally ignoring the signs, and no police to stop them. I do not think my peace of mind between 2 parking lots is more important than drivers' freedom to drive slowly along the access road between cote de neiges and le plateau. So I am against the permanent closure of the road.;Une femme?;65 ans et plus;;;;;;;H3H 1B4
