Je travaille à proximité;;;;Oui;Esprit communautaire ;Non;Parc, piscine, restaurants;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;;;;;;;;;
;;Je traverse régulièrement le secteur;;Oui;En plus de me rejoindre dans mes valeurs, ce quartier semble être très effervescent! ;Non;Le site est tellement laid que n'importe quelle amélioration est une bonne amélioration! ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;;;2;1;5;4;3;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en direct;Oui, en direct;Probablement pas;Homme;25 à 34 ans;H2C 1E6
;;;Mon amie habite ce quartier et s'y plaît et je désire trouver un endroit agréable à habiter pour mon fils et moi.;Oui;Le projet est très intéressant et dynamique.  La qualité des services proposés me permettrait d'avoir un très bel environnement où il est bon de vivre.;Non;Mon amie vient de me parler de votre projet.  Vivant présentement loin de services, j'aspire à vivre dans un meilleur environnement.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;3;2;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;55 à 64 ans;H1T 2G7
;J'habite à proximité;;;Oui;Je trouve important le concept de développement durable dans la vie de tous les jours;Oui;La mobilité ;;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;4;2;1;5;3;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;Certainement;Femme;45 à 54 ans;H2B3A2
;J'habite à proximité;;;Oui;Amélioration de lieux communautaires.;Non;Assurez du stationnement GRATUIT pour ne pas pénaliser les résidents au alentour. J'insiste sur la gratuité puisque la raison de m'installer à Ahuntsic était la commodité de déplacement en véhicule ;Le développement durable dans les différents aspects du projet;;;Le stationnement;;;;;Les nuisances liées à la construction du quartier;;1;3;2;5;4;Une bibliothèque;;Non;Oui, en différé;Oui, en direct;Probablement;Femme;25 à 34 ans;H2m2r3
;J'habite à proximité;;;Non;Je ne veut pas habiter près d'un bâtiment de 10 étages.;Non;Planter des arbres. Les conifères sont sous représentés sur l'île de Montréal. Alors avec plus de conifère que de feuillus.;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;S'assurer de ne pas construire de stationnement;2;3;1;4;5;Un centre communautaire;;Non;Non;Non;Probablement pas;Homme;55 à 64 ans;H2M 2A4
;;;Je suis concernée par la question du logement;Oui;;Non;Ça prend  un développement de logements sociaux ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;3;1;4;;Un centre communautaire;;Non;Oui, en différé;Oui, en différé;Probablement;Femme;55 à 64 ans;H1R 2V6
;J'habite à proximité;;;Non;"pas suffisamment d'information détaillée. Densification de la population du quartier.  Aucun besoin additionnel de services socio-communautaires dans le quartier; 2 écoles primaires existent déjà tout près; commerces sont déjà disponibles.  ";Non;Construction de maison de ville ou maison individuel ou duplex/triplex et non tour de logements multiples.    Aménagement d'un parc.;;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;;;Les nuisances liées à la construction du quartier;la densification du quartier;2;5;1;4;3;Autre (veuillez préciser);Parc, maison de ville;Oui, en direct;Oui, en différé;Non;Probablement pas;Femme;55 à 64 ans;H2M2H8
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;En raison de l'équilibre social vers lequel tend ce projet de quartier exemplaire.;Non;S'assurer des liens naturels à établir avec les résidents des secteurs avoisinants. ;;Le logement social et abordable;;;;;La conservation du boisé;;;les liens à préserver avec les secteurs avoisinants;2;3;1;4;5;Une école ou un CPE;;Non;Non;Oui, en différé;Probablement pas;Femme;65 ans et plus;h2m1v2
;J'habite à proximité;;;Non;C’est un quartier pour les assistés sociaux.;Oui;Baisser la densité et réduire le nombre des logements sociaux.;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;3;2;4;1;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en direct;Oui, en direct;Certainement;Homme;65 ans et plus;H2M 2H8
;J'habite à proximité;;;Oui;;Non;Créer un espace communautaire et sécuritaire ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;5;4;Une école ou un CPE;;Non;Oui, en direct;Non;Probablement pas;Femme;45 à 54 ans;H2C2A4
;J'habite à proximité;;;Oui;Pour des raisons écologiques tout en étant à proximité des services et des espaces verts ;Non;Espaces jardin;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;55 à 64 ans;H2m2j3
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Oui;;;Le logement social et abordable;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;4;2;1;5;3;Une école ou un CPE;;Oui, en différé;Oui, en direct;Non;Certainement pas;Femme;65 ans et plus;H2m2b7
;J'habite à proximité;Je traverse régulièrement le secteur;;Non;Je ne suis pas la clientèle cible pour des ligements abordables;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;Oui;Tout serais à proximité. ;Non;;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;2;4;3;5;;;;;;;;;
;J'habite à proximité;;;Non;;Oui;;;;;;;;;;;;;;;;;;;;;;Certainement pas;;;
;J'habite à proximité;;;Oui;Pour l'esprit de communauté, la proximité d'une école primaire/secondaire (peut-être alternative?), l'accent mis sur l'environnement et l'agriculture urbaine, etc.;Non;;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;3;5;4;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Certainement;Femme;35 à 44 ans;h2c2h4
;J'habite à proximité;;;Oui;Bel environnement;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;Un cadre de vie en lien avec mes valeurs;Non;Passages piétonniers supplémentaires entre Louvain Est et Port-Royal;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;Les nuisances liées à la construction du quartier;;2;1;3;4;5;Une bibliothèque;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Homme;35 à 44 ans;H2M 2J6
;;;Je fais partie du CA de la Coop de l'Étincelle;Oui;Parce que les valeurs communautaire/éco responsabilité / familial et social sont mis en valeur;Oui;Un mur vert pour protéger contre le bruit du train, des horaires d'autobus adaptés à l'augmentation du bassin de la population.;;Le logement social et abordable;;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;4;2;5;3;Des fruits et légumes;;Non;Oui, en direct;Oui, en différé;Certainement;Femme;45 à 54 ans;
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;;;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Non;Oui, en différé;NSP/refus;Je préfère ne pas répondre;35 à 44 ans;
;;Je traverse régulièrement le secteur;;Oui;J'habite un quartier semblable à Terrebonne (Urbanova);Non;Construction d'unités d'habitations abordables;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;3;2;4;5;Des fruits et légumes;;Non;Oui, en différé;Oui, en différé;Probablement pas;Homme;55 à 64 ans;J6Y0M8
;J'habite à proximité;;;Non;Le projet est gigantesque et complètement disproportionné quant au reste du quartier Ahuntsic.     J'ai choisi Ahuntsic pour habiter l'un des derniers quartiers à échelle humaine de Montréal. Le projet semble cocher toutes les cases d'un projet bien équilibré. On semble oublier les humains à qui on destine une vie dans des tours enclavées dans un secteur mal desservi en transport en commun. ;Non;On y constate qu’il y aurait beaucoup de tours résidentielles sur ce terrain. Soit une dizaine de bâtiments en hauteur, dont plusieurs qui auraient entre 8 et 10 étages. Sachant que l’on veut y accueillir 1000 familles, on peut raisonnablement estimer qu’il y aurait plus de 4000 résidents dans ce secteur. Un nombre auquel se rajouteraient les usagers quotidiens, comme les commerçants, les clients des commerces, les usagers des serres urbaines et de la bibliothèque et les professeurs de l’école.     Pourquoi les promoteurs laissent-ils entendre que les résidents de ce secteur auront tout sous la main pour vivre (commerces, écoles), alors que le quartier a tant à offrir?    Pourquoi ne pas inviter les résidents de ce secteur à aller marcher trois coins de rues au Nord pour aller encourager les commerçants de la rue Fleury? Le concept, tel que présenté, laisse croire qu'on ne peut pas qu'ils sortent du site. Oui à de petits commerces de proximité. Mais pas à des commerces qui viendraient les empêcher d'avoir le goût de découvrir le quartier.     Le projet immobilier Louvain Est constitue une chance inespérée de proposer un concept innovant de densification urbaine intelligente qui permettrait à des réfugiés, des immigrants et des citoyens moins aisés de pouvoir se loger à coût modique à Ahuntsic.     Mais densifier la ville ne veut pas dire « surdensifier » le secteur. La lecture du document de présentation (sur le site de l’OCPM) refroidit notre enthousiasme tant le projet actuel semble aller dans toutes les directions.     Les conséquences sur la circulation sont étrangement absentes    La Ville a récemment choisi de réduire de 50 % la capacité des rues Saint-Hubert, Lajeunesse et Berri, notamment pour y implanter le fameux Réseau express vélo (REV). Ces rues sont importantes pour bien desservir le site Louvain. Curieusement, aucun plan de circulation n’est joint au projet. Posons alors les questions qui s’imposent.    Si ce secteur cause plusieurs problèmes de circulation à cause de l’absence de stationnement en nombre suffisant, le site deviendra-t-il une source de tension perpétuelle avec les citoyens des secteurs limitrophes dans la recherche d’une place de stationnement?     Est-ce que les promoteurs ont déjà conclu que les 1000 familles sur le site ne recevront aucune visite les week-end? Les promoteurs ont-ils considéré que des personnes à revenus modestes ont souvent besoin d'une automobile pour aller travailler, car leur emploi n'est pas du 9 à 5, et que l'offre de transport collectif est minime en soirée et les week-end?    Les banlieusards, qui seront plus nombreux lorsque l’autoroute 19 vers Bois-des-Filion sera prolongée, seront-ils tentés d’éviter la congestion sur Papineau en empruntant les rues Louvain, Christophe-Colomb ou Saint-Hubert?     Les usagers de l’autobus 121-Sauvé devront-ils patienter plus longtemps aux heures de pointe, car leur autobus serait plein? La STM devrait-elle commander des nouveaux autobus pour désenclaver le secteur?        ;;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;;;1;4;2;3;5;Autre (veuillez préciser);Des petits commerces de proximité. Encourageons les futurs Ahuntsicois à aller sur la rue Fleury ou è encourager les commerces existants.;Oui, en direct;Oui, en différé;Oui, en différé;Certainement;Homme;45 à 54 ans;H2M 2R3
;J'habite à proximité;;;Oui;Il s'agit là d'un modèle de communauté inclusive, écoresponsable et innovante !;Non;la construction d'une ou plusieurs cuisines dédiées à des activités citoyennes ou communautaires qui permettent de lutter contre le gaspillage alimentaire (Ex : partenariat avec le projet FEEDback Ahuntsic-Cartierville);Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;3;4;5;Des fruits et légumes;;Non;Oui, en différé;Oui, en différé;Certainement;Femme;35 à 44 ans;H2B2J4
;;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Oui;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;1;;;3;Un centre communautaire;;Non;Oui, en direct;Oui, en direct;Probablement pas;Homme;35 à 44 ans;H2M1T1
;;;Membre de l'AEC communauté de Ahuntsic fondatrice ;Oui;Parce que j'aime le projet.;Oui;Planifier et rendre meilleur l'accès des études ou recherches pour améliorer le projet dans sa mission d'écoquartier et écouter les participants du projet.;;;;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;2;4;3;5;1;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en direct;;Probablement;Je préfère ne pas répondre;65 ans et plus;H2B 2C8
;;;;Oui;;Non;Habitations abordable,  jardin urbain, installation sportives extérieur (escalade, entrainement);;Le logement social et abordable;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;4;2;5;Des fruits et légumes;;Non;Non;Non;Probablement pas;;Je préfère ne pas répondre;
;J'habite à proximité;;;Oui;C'est un magnifique projet qui rejoint mes valeurs. ;Non;Espace de rangement pour vélos, transports actifs... ;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;5;4;Une école ou un CPE;;Non;Non;Non;Probablement pas;Femme;35 à 44 ans;H2B 2P6
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;L'emphase sur le développement durable. Ascenseur dans certains bâtiments (je vieillis). Présence d,espaces verts.;Non;Faire la suite du sentier qui longe la voie ferrée  (déjà entre Saint-Hubert et Berri et presque jusqu'à Saint-Laurent). Une variété d'hauteurs d'édifices (s'assurer que certains seront vraiment trois étages et aucun jusqu'à dix étages (COVID nous a montré les inconvénients).;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;4;2;5;3;Une école ou un CPE;;Oui, en direct;Oui, en direct;Oui, en différé;Probablement pas;Femme;65 ans et plus;H2M1Y9
;J'habite à proximité;;;Non;;Non;Je crois que son lien avec le parc Bach par les abords de la voie ferrée devrait être pris en considération pour l'intérgrer dans un parc linéaire.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;lien vert vers le parc Bach;2;3;1;5;4;Une école ou un CPE;;;;;Probablement;Homme;45 à 54 ans;h2c3j7
;J'habite à proximité;;;Oui;;Non;Offre en restauration. Très peu d'options à distance de marche pour les résidents du secteur.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;2;3;4;1;5;Autre (veuillez préciser);Restauration;Non;Oui, en différé;Oui, en différé;NSP/refus;Homme;35 à 44 ans;H2M
;J'habite à proximité;;;Oui;Pour les services de proximité, l'environnement, les choix de vie.;Non;Il me semble que la planification intégrée du projet a à peu près tout prévu.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;3;2;5;4;Un centre communautaire;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Femme;65 ans et plus;H2C 1T8
Je travaille à proximité;;;;Oui;Pour la qualité du milieu de vie;Non;Que des résidents d'Ahuntsic et Cartierville qui vivent dans des loyers dispendieux et mal adaptaté puissent avoir accès des loyers de qualité et abordables;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;2;3;1;4;5;Un centre communautaire;;Non;Non;Non;Certainement pas;Homme;55 à 64 ans;H4G 2N5
;J'habite à proximité;;;Oui;Pour moi, la notion d'éco-quartier et développement durable me fait penser à de l'urbanisme en harmonie avec la nature: des arbre et des espaces entre les bâtiments pour y favoriser la cohabitation, briser l'isolement et créer un espace de solidarité. Les logements sociaux manquent dans le quartier, les écoles manquent également et les espaces vertes sont tellement nécessaire pour vivre une vie plus paisible! L'idée d'avoir des commerce de proximité et favoriser un espace ou on fait nos déplacements en moins de 15 minutes (les courses, l'école, garderie...) m'emballe au plus haut point. ;Non;Pistes cyclable et rue piétonne, liens avec la rue Fleury mais également avec les stations de métro;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;;2;;3;Un centre communautaire;;;Oui, en direct;Oui, en différé;Probablement;Femme;45 à 54 ans;H2S 2T9
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;J'aime les projets commuanutaires  et j'adore le quartier.;Non;Pas de condos pour l'amour du ciel... Il est plus que temps de faire des logements populaires ainsi que des commerces locaux afin de dynamiser le quartier. ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;3;1;5;4;Des fruits et légumes;;Non;Oui, en direct;Oui, en direct;Certainement;Homme;25 à 34 ans;h2m 1a7
;J'habite à proximité;;J’aimerais y habiter;Oui;Pour les valeurs écologiques qui y sont associées, et pour la possibilité de s’impliquer et pour la qualité de vie qui pourra y regner;Non;Je sais que les consultations précédentes ont proposées d’abaisser la hauteur des immeubles et la densité prévues initialement dans l’espace. Pour ma part, je souhaite être informée de l’évolution du projet, tout en étant sensible à la notion d’ecoquartier qu’il véhicule. Je pense qu’il peut-être densifier l’espace pour profiter d’un ensemble d’activités. ;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;;;1;5;3;4;2;Des fruits et légumes;;Oui, en différé;Oui, en direct;Oui, en différé;Probablement pas;Femme;55 à 64 ans;H2M2S3 
;J'habite à proximité;;;Oui;Vie de quartier à pied, avec services et mixité sociale et en plus un souci pour l’environnement ;Oui;Le projet est enthousiasmant;;;;;;;;;;;;;;;;;;;;;;;;
;;;J'habite Montréal et je crois que ce type de projets doit être répliqué.;Oui;Je m'intéresse à ce type de projet habitation/communauté depuis un bon moment. Pour la diminution de l'empreinte écologique, pour favoriser l'économie locale. Je crois fermement que la politique citoyenne est un maillon fort qui permet d'améliorer notre qualité de vie et de celle de nos enfants. J'habite déjà en coopérative dans Milton Park et il me semble urgent d'aller dans ce sens, de répliquer ce modèle de vie de quartier à plusieurs endroits à Montréal. ;Non;Je ne connais que très peu Ahuntsic-Cartierville.  En fait, je connais plutôt l'hôpital Fleury, qui est un superbe hôpital de quartier, parce que j'y ai travaillé à quelques reprises comme professeur de stage pour la formation professionnelle en soins d'assistance et soins infirmiers à l'École des métiers des Faubourgs. J'ai aussi quelques amis qui habitent Ahuntsic-Cartierville. C'est par eux que j'ai pris connaissance de ce projet.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;;;;;3;2;1;4;5;Autre (veuillez préciser);Un marché/épicerie local/e.;Oui, en différé;Oui, en direct;Oui, en direct;Probablement pas;Autre;35 à 44 ans;H2X 2H4
;;Je traverse régulièrement le secteur;;Oui;Surtout pour les services de proximité, les contacts quotidiens avec les gens qui habitent le quartier, un environnement écoresponsable, la possibilité de réduire l'emploi d'une auto, éventuellement de m'en passer.;Oui;Peut-être cela est-il déjà prévu, mais je trouve important de prévoir des locaux et un service d'animation pour des activités culturelles : spectacles, concerts, projections de films, conférences, etc.  En lien avec la bibliothèque et en collaboration avec la Maison de la culture Ahuntsic-Cartierville?;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;;1;;3;Une école ou un CPE;;;Oui, en direct;;Probablement pas;Homme;65 ans et plus;H2C2R7
;;Je traverse régulièrement le secteur;;Non;;Non;;;;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;5;2;4;3;Une école ou un CPE;;Oui, en différé;Oui, en direct;Non;Probablement pas;Je préfère ne pas répondre;55 à 64 ans;H2l
;;;curiosité, payeur de taxes, meilleur transparence s.v.p.;Oui;a découvrir;Non;il ne faut pas confondre quadrilataire et quartier;;;;;;;;;;est-ce que ce projet est et sera entierement autonome financierement;;;;;;Autre (veuillez préciser);l'ensemble de l'offre esr deja disponible;;;;;;;
;J'habite à proximité;;;Oui;;Non;Commerces de proximité   Parc;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;3;2;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Non;Non;Non;Probablement pas;Homme;35 à 44 ans;H3L2N7
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;J'aime bien le quartier et je trouve une bonne idée de réaménager cette partie.;Non;Parcs, espaces communautaires, espaces verts, logements;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;;;;;;Des fruits et légumes;;Oui, en différé;Oui, en direct;Oui, en direct;Probablement;Homme;35 à 44 ans;H2M2J6
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Parce qu’il serait conçu pour recevoir une communauté de personnes avec un angle social qui me rejoint sur mes principes.;Oui;Logements abordables, serres avec produits locaux, école primaire, bibliothèque, accessibilité.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;4;1;5;3;Un centre communautaire;;Non;Oui, en différé;Non;Probablement pas;Femme;55 à 64 ans;H7V3A6 
;J'habite à proximité;;;Oui;démocratie participative, voisinage et sécurité;Non;créer un milieu de vie intéressant dans un endroit marqué par de grandes artères et une autoroute;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;3;4;5;Un centre communautaire;;Oui, en différé;Non;Oui, en différé;Probablement pas;Homme;65 ans et plus;H2J3K8
Je travaille à proximité;;;;Oui;Pour des services de proximite;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;3;1;4;5;Un centre communautaire;;Non;Oui, en différé;Oui, en différé;Certainement pas;Homme;65 ans et plus;J4l3s4 
;;Je traverse régulièrement le secteur;;Oui;Pour la proximité des services;Non;Rien tout me semble très intéressant ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;;;;;1;2;4;3;5;Des fruits et légumes;;Non;Oui, en différé;Non;Probablement;Femme;45 à 54 ans;H2k4m5 
